BULLET_GER_7-92x57_AP,attacker, target, pilot_snipe
4,Bf 110 E-2 turret,Hurricane Mk.II,False
46,Bf 110 G-2 turret,Hurricane Mk.II,False
31,Ju 87 D-3 turret,Hurricane Mk.II,False
140,Ju 87 D-3 turret,Hurricane Mk.II,True
111,Ju 88 A-4 turret,Hurricane Mk.II,True
2,Bf 109 E-7,Hurricane Mk.II,False
56,Ju 88 A-4 turret,Hurricane Mk.II,False
9,Bf 109 E-7,Hurricane Mk.II,False
4,Bf 109 E-7,Hurricane Mk.II,False
10,Bf 109 E-7,Hurricane Mk.II,False
27,Ju 88 A-4 turret,Hurricane Mk.II,True
7,Bf 109 E-7,Hurricane Mk.II,False
129,Bf 109 E-7,Hurricane Mk.II,True
115,Bf 109 E-7,Hurricane Mk.II,False
8,Bf 109 E-7,Hurricane Mk.II,False
1,Bf 109 E-7,Hurricane Mk.II,False
8,Bf 109 E-7,Hurricane Mk.II,True
52,Ju 88 A-4 turret,Hurricane Mk.II,False
32,Bf 110 E-2 turret,Hurricane Mk.II,False
6,Bf 110 E-2 turret,Hurricane Mk.II,False
4,Bf 109 E-7,Hurricane Mk.II,True
69,Bf 109 E-7,Hurricane Mk.II,True
65,Ju 87 D-3 turret,Hurricane Mk.II,False
66,Bf 110 E-2,Hurricane Mk.II,False
45,Ju 87 D-3 turret,Hurricane Mk.II,True
8,Bf 109 E-7,Hurricane Mk.II,False
12,Bf 109 E-7,Hurricane Mk.II,False
4,Bf 110 E-2 turret,Hurricane Mk.II,False
8,Bf 109 F-2,Hurricane Mk.II,False
8,Bf 109 E-7,Hurricane Mk.II,False
16,Bf 110 E-2 turret,Hurricane Mk.II,False
23,PzKpfw III Ausf.G turret,Hurricane Mk.II,True
68,Ju 88 A-4 turret,Hurricane Mk.II,True
21,Ju 88 A-4 turret,Hurricane Mk.II,False
25,Ju 87 D-3 turret,Hurricane Mk.II,True
4,Bf 109 F-2,Hurricane Mk.II,False
8,Bf 109 E-7,Hurricane Mk.II,False
11,Bf 110 E-2,Hurricane Mk.II,True
4,Bf 109 F-2,Hurricane Mk.II,False
8,Bf 109 E-7,Hurricane Mk.II,False
17,Bf 109 F-2,Hurricane Mk.II,False
31,Ju 87 D-3 turret,Hurricane Mk.II,False
13,Bf 110 E-2,Hurricane Mk.II,False
1,Bf 109 F-2,Hurricane Mk.II,False
2,Bf 109 E-7,Hurricane Mk.II,False
10,Ju 87 D-3 turret,Hurricane Mk.II,True
13,Bf 109 E-7,Hurricane Mk.II,False
9,Bf 109 E-7,Hurricane Mk.II,True
8,Pz.Kpfw.IV Ausf.G,Hurricane Mk.II,False
1,Ju 87 D-3 turret,Hurricane Mk.II,False
5,Bf 109 F-2,Hurricane Mk.II,False
1,Bf 110 E-2 turret,Hurricane Mk.II,False
20,Ju 88 A-4 turret,Hurricane Mk.II,False
133,Ju 88 A-4 turret,Hurricane Mk.II,False
10,Ju 88 A-4 turret,Hurricane Mk.II,True
16,Bf 109 G-2,Hurricane Mk.II,True
10,Bf 110 E-2 turret,Hurricane Mk.II,True
3,Bf 109 F-4,Hurricane Mk.II,False
18,Bf 110 E-2,Hurricane Mk.II,False
1,Bf 110 E-2 turret,Hurricane Mk.II,False
27,Bf 110 G-2 turret,Hurricane Mk.II,False
3,Bf 109 G-4,Hurricane Mk.II,False
18,Bf 110 G-2,Hurricane Mk.II,False
2,Bf 109 G-4,Hurricane Mk.II,False
14,Fw 190 A-3,Hurricane Mk.II,False
4,Bf 109 F-4,Hurricane Mk.II,False
1,Fw 190 A-3,Hurricane Mk.II,False
33,Bf 110 G-2 turret,Hurricane Mk.II,True
78,Ju 88 A-4 turret,Hurricane Mk.II,False
12,Bf 110 G-2 turret,Hurricane Mk.II,False
6,Fw 190 A-3,Hurricane Mk.II,False
2,Bf 110 G-2,Hurricane Mk.II,False
138,Ju 88 A-4 turret,Hurricane Mk.II,False
70,Ju 87 D-3 turret,Hurricane Mk.II,True
5,Ju 88 A-4 turret,Hurricane Mk.II,False
12,Bf 110 G-2,Hurricane Mk.II,False
5,Bf 109 E-7,Hurricane Mk.II,False
4,Bf 109 E-7,Hurricane Mk.II,False
22,He 111 H-6 turret,Hurricane Mk.II,False
4,He 111 H-6 turret,Hurricane Mk.II,False
5,Bf 109 E-7,Hurricane Mk.II,False
120,Bf 109 E-7,Hurricane Mk.II,True
5,Pz.Kpfw.IV Ausf.G,Hurricane Mk.II,True
202,Ju 87 D-3 turret,Hurricane Mk.II,True
9,Bf 110 E-2 turret,Hurricane Mk.II,True
4,Bf 109 E-7,Hurricane Mk.II,False
27,He 111 H-6 turret,Hurricane Mk.II,False
15,Bf 110 E-2 turret,Hurricane Mk.II,True
57,Ju 87 D-3 turret,Hurricane Mk.II,False
40,Ju 87 D-3 turret,Hurricane Mk.II,False
2,Bf 109 E-7,Hurricane Mk.II,False
4,Bf 109 E-7,Hurricane Mk.II,False
51,Ju 87 D-3 turret,Hurricane Mk.II,False
