SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
6,4,Hurricane Mk.II,Bf 109 G-2,True
1,1,Hurricane Mk.II,Bf 109 G-2,False
0,1,Hurricane Mk.II,Bf 109 G-2,False
1,2,Hurricane Mk.II,Bf 109 G-2,True
5,2,Hurricane Mk.II,Bf 109 G-2,False
14,7,Hurricane Mk.II,Hs 129 B-2,False
3,5,Hurricane Mk.II,Bf 110 G-2,False
1,0,Hurricane Mk.II,Bf 110 G-2,False
5,1,Hurricane Mk.II,Bf 109 G-2,False
4,0,Hurricane Mk.II,Fw 190 A-3,False
0,4,Hurricane Mk.II,Bf 109 G-4,True
1,5,Hurricane Mk.II,Bf 109 G-4,True
4,0,Hurricane Mk.II,Bf 109 G-2,False
33,28,Hurricane Mk.II,He 111 H-6,True
23,22,Hurricane Mk.II,Bf 110 E-2,True
0,1,Hurricane Mk.II,Bf 109 G-2,False
1,7,Hurricane Mk.II,Bf 109 G-2,True
5,4,Hurricane Mk.II,Hs 129 B-2,True
7,2,Hurricane Mk.II,Fw 190 A-3,True
4,2,Hurricane Mk.II,Bf 109 G-2,True
2,2,Hurricane Mk.II,Bf 110 G-2,True
3,4,Hurricane Mk.II,Bf 109 G-2,False
13,16,Hurricane Mk.II,Bf 110 G-2,True
5,0,Hurricane Mk.II,Bf 109 G-6 Late,True
15,11,Hurricane Mk.II,Bf 109 G-2,True
0,2,Hurricane Mk.II,Bf 109 G-2,False
3,6,Hurricane Mk.II,Bf 109 F-4,True
4,1,Hurricane Mk.II,Fw 190 A-3,True
4,2,Hurricane Mk.II,Bf 109 F-4,False
6,8,Hurricane Mk.II,MC.202 Series VIII,True
3,2,Hurricane Mk.II,Bf 109 F-4,False
13,10,Hurricane Mk.II,Ju 87 D-3,True
1,3,Hurricane Mk.II,Bf 109 F-4,False
7,5,Hurricane Mk.II,Hs 129 B-2,True
4,12,Hurricane Mk.II,Bf 110 G-2,False
2,6,Hurricane Mk.II,Bf 109 F-4,False
4,10,Hurricane Mk.II,Fw 190 A-5,True
4,6,Hurricane Mk.II,Bf 109 F-4,True
4,9,Hurricane Mk.II,Bf 109 F-4,True
9,2,Hurricane Mk.II,Fw 190 A-3,False
7,9,Hurricane Mk.II,Bf 109 G-6 Late,True
3,5,Hurricane Mk.II,Fw 190 A-5,False
9,8,Hurricane Mk.II,Bf 109 G-14,True
0,5,Hurricane Mk.II,Bf 109 G-6 Late,False
2,2,Hurricane Mk.II,Fw 190 A-3,False
4,2,Hurricane Mk.II,Bf 109 G-6 Late,True
1,5,Hurricane Mk.II,Fw 190 A-5,False
13,10,Hurricane Mk.II,Fw 190 A-8,True
10,6,Hurricane Mk.II,Bf 109 G-14,True
4,4,Hurricane Mk.II,Bf 109 G-6 Late,False
9,6,Hurricane Mk.II,Fw 190 A-8,True
12,5,Hurricane Mk.II,Fw 190 A-8,True
5,2,Hurricane Mk.II,Bf 109 G-6 Late,False
1,4,Hurricane Mk.II,Bf 109 G-6 Late,True
5,0,Hurricane Mk.II,Bf 109 G-14,True
10,7,Hurricane Mk.II,Bf 109 G-14,False
4,11,Hurricane Mk.II,Fw 190 A-3,True
0,4,Hurricane Mk.II,Bf 109 G-6 Late,True
6,5,Hurricane Mk.II,Fw 190 A-6,False
0,2,Hurricane Mk.II,Fw 190 A-6,False
3,4,Hurricane Mk.II,Bf 109 G-6 Late,False
3,3,Hurricane Mk.II,Bf 109 G-14,False
2,4,Hurricane Mk.II,Bf 109 G-14,False
3,1,Hurricane Mk.II,Bf 109 G-14,True
4,7,Hurricane Mk.II,Fw 190 A-3,False
4,4,Hurricane Mk.II,Bf 109 G-6,False
0,1,Hurricane Mk.II,Bf 109 G-14,True
7,2,Hurricane Mk.II,Bf 109 G-6 Late,False
1,2,Hurricane Mk.II,Bf 109 G-14,False
8,6,Hurricane Mk.II,Bf 109 G-2,False
21,13,Hurricane Mk.II,Bf 110 G-2,True
10,8,Hurricane Mk.II,Bf 109 F-4,False
29,22,Hurricane Mk.II,Bf 110 G-2,True
6,8,Hurricane Mk.II,Bf 109 G-6,False
1,2,Hurricane Mk.II,Bf 109 G-2,True
19,16,Hurricane Mk.II,Fw 190 A-8,True
24,18,Hurricane Mk.II,Bf 110 G-2,True
33,29,Hurricane Mk.II,Ju 52 3mg4e,True
0,1,Hurricane Mk.II,Bf 109 G-14,True
7,5,Hurricane Mk.II,Fw 190 A-8,False
3,3,Hurricane Mk.II,Bf 109 G-14,False
4,6,Hurricane Mk.II,Fw 190 A-8,True
2,3,Hurricane Mk.II,Bf 109 F-2,False
14,9,Hurricane Mk.II,Bf 109 F-2,False
3,7,Hurricane Mk.II,Bf 110 E-2,True
0,3,Hurricane Mk.II,Bf 109 F-2,False
9,4,Hurricane Mk.II,Bf 109 F-2,True
48,44,Hurricane Mk.II,Bf 110 E-2,True
9,12,Hurricane Mk.II,Bf 109 F-2,True
17,17,Hurricane Mk.II,Bf 109 F-2,True
6,3,Hurricane Mk.II,MC.202 Series VIII,True
11,9,Hurricane Mk.II,Ju 87 D-3,True
3,3,Hurricane Mk.II,MC.202 Series VIII,False
4,5,Hurricane Mk.II,Bf 109 F-2,False
11,12,Hurricane Mk.II,Bf 109 E-7,True
13,9,Hurricane Mk.II,Bf 109 F-2,True
6,9,Hurricane Mk.II,Bf 109 F-2,True
2,1,Hurricane Mk.II,Bf 109 F-2,False
4,7,Hurricane Mk.II,Bf 109 F-2,True
4,2,Hurricane Mk.II,Bf 109 F-2,False
9,7,Hurricane Mk.II,Bf 109 F-2,True
2,3,Hurricane Mk.II,Bf 109 F-2,False
7,2,Hurricane Mk.II,Bf 109 F-2,False
3,3,Hurricane Mk.II,MC.202 Series VIII,False
2,2,Hurricane Mk.II,Bf 109 F-2,False
4,7,Hurricane Mk.II,Bf 109 F-2,True
2,2,Hurricane Mk.II,Bf 109 F-2,False
6,6,Hurricane Mk.II,Bf 109 F-2,True
2,2,Hurricane Mk.II,Bf 109 F-2,True
5,2,Hurricane Mk.II,Bf 109 F-2,False
6,5,Hurricane Mk.II,Hurricane Mk.II,True
16,22,Hurricane Mk.II,Hs 129 B-2,True
3,3,Hurricane Mk.II,Bf 109 F-2,True
9,5,Hurricane Mk.II,Bf 109 F-2,False
19,10,Hurricane Mk.II,Ju 88 C-6,False
12,5,Hurricane Mk.II,Bf 110 E-2,True
0,2,Hurricane Mk.II,Bf 109 F-2,True
33,26,Hurricane Mk.II,Ju 88 C-6,False
10,8,Hurricane Mk.II,Bf 109 F-2,True
4,4,Hurricane Mk.II,Bf 109 F-2,False
7,2,Hurricane Mk.II,Bf 109 F-2,True
2,2,Hurricane Mk.II,Bf 109 F-2,False
9,16,Hurricane Mk.II,Ju 88 A-4,True
19,23,Hurricane Mk.II,He 111 H-6,True
2,0,Hurricane Mk.II,Bf 109 F-2,False
7,13,Hurricane Mk.II,Bf 110 E-2,False
3,5,Hurricane Mk.II,MC.202 Series VIII,True
3,1,Hurricane Mk.II,Bf 109 F-2,False
3,0,Hurricane Mk.II,Bf 109 F-2,True
3,7,Hurricane Mk.II,Bf 109 F-2,False
1,2,Hurricane Mk.II,Bf 109 F-2,False
1,5,Hurricane Mk.II,Bf 109 F-2,False
6,2,Hurricane Mk.II,Bf 109 F-2,False
4,5,Hurricane Mk.II,Hurricane Mk.II,False
0,3,Hurricane Mk.II,Bf 109 F-2,False
5,5,Hurricane Mk.II,Bf 109 F-2,True
1,4,Hurricane Mk.II,Bf 109 F-2,True
6,4,Hurricane Mk.II,Bf 109 F-2,False
14,6,Hurricane Mk.II,Bf 109 F-2,True
7,8,Hurricane Mk.II,Bf 109 F-2,True
10,8,Hurricane Mk.II,Bf 109 F-2,True
2,4,Hurricane Mk.II,MC.202 Series VIII,True
6,9,Hurricane Mk.II,Bf 109 F-2,True
9,4,Hurricane Mk.II,Bf 109 F-2,False
4,3,Hurricane Mk.II,Bf 109 F-2,False
1,4,Hurricane Mk.II,Bf 109 F-2,True
12,7,Hurricane Mk.II,MC.202 Series VIII,True
17,13,Hurricane Mk.II,Bf 109 F-2,True
2,8,Hurricane Mk.II,Bf 109 F-2,False
2,5,Hurricane Mk.II,Bf 109 F-2,True
6,5,Hurricane Mk.II,Bf 109 F-2,False
1,2,Hurricane Mk.II,Bf 109 E-7,True
2,2,Hurricane Mk.II,Bf 109 F-2,True
10,3,Hurricane Mk.II,Bf 109 F-2,True
0,1,Hurricane Mk.II,Bf 110 E-2,False
5,3,Hurricane Mk.II,Bf 109 E-7,False
30,27,Hurricane Mk.II,He 111 H-6,True
4,6,Hurricane Mk.II,Bf 110 E-2,False
1,2,Hurricane Mk.II,Bf 109 F-2,True
3,1,Hurricane Mk.II,Ju 87 D-3,True
9,10,Hurricane Mk.II,Bf 109 E-7,True
3,7,Hurricane Mk.II,Bf 109 F-2,True
9,7,Hurricane Mk.II,Bf 109 E-7,True
2,1,Hurricane Mk.II,Bf 109 F-2,True
5,5,Hurricane Mk.II,Bf 109 F-2,False
3,2,Hurricane Mk.II,Bf 109 F-2,False
18,13,Hurricane Mk.II,Bf 110 E-2,True
1,0,Hurricane Mk.II,Bf 109 F-2,True
3,4,Hurricane Mk.II,Bf 109 F-2,False
6,3,Hurricane Mk.II,Bf 109 F-2,False
8,7,Hurricane Mk.II,Ju 87 D-3,True
3,6,Hurricane Mk.II,Ju 87 D-3,True
3,1,Hurricane Mk.II,Bf 109 F-2,True
8,7,Hurricane Mk.II,Bf 110 E-2,False
0,11,Hurricane Mk.II,Bf 109 F-2,False
0,1,Hurricane Mk.II,Bf 109 F-2,False
4,7,Hurricane Mk.II,Bf 109 F-2,True
14,9,Hurricane Mk.II,Bf 109 F-2,True
39,37,Hurricane Mk.II,He 111 H-6,True
3,0,Hurricane Mk.II,Bf 109 F-2,True
8,12,Hurricane Mk.II,Bf 109 F-2,True
2,1,Hurricane Mk.II,Bf 109 F-2,False
4,4,Hurricane Mk.II,Bf 109 F-2,True
0,4,Hurricane Mk.II,Ju 87 D-3,False
8,5,Hurricane Mk.II,Bf 109 F-2,True
7,2,Hurricane Mk.II,Bf 109 F-2,True
0,4,Hurricane Mk.II,Hurricane Mk.II,True
9,5,Hurricane Mk.II,MC.202 Series VIII,False
1,5,Hurricane Mk.II,Ju 87 D-3,True
3,3,Hurricane Mk.II,Bf 109 E-7,True
12,12,Hurricane Mk.II,Bf 110 E-2,True
19,20,Hurricane Mk.II,Bf 110 E-2,True
8,4,Hurricane Mk.II,Bf 109 F-2,True
6,8,Hurricane Mk.II,Bf 109 F-2,True
8,9,Hurricane Mk.II,Ju 88 A-4,True
23,20,Hurricane Mk.II,Ju 88 A-4,True
6,7,Hurricane Mk.II,Bf 109 F-2,True
7,9,Hurricane Mk.II,Bf 109 F-2,True
2,1,Hurricane Mk.II,Bf 109 F-2,False
6,5,Hurricane Mk.II,Bf 109 F-2,False
17,11,Hurricane Mk.II,Bf 110 E-2,False
0,6,Hurricane Mk.II,Bf 109 F-2,False
8,14,Hurricane Mk.II,Bf 109 F-2,False
6,1,Hurricane Mk.II,Bf 109 F-2,False
5,5,Hurricane Mk.II,Bf 109 F-2,False
4,4,Hurricane Mk.II,Bf 110 E-2,True
4,3,Hurricane Mk.II,Bf 109 F-2,False
9,1,Hurricane Mk.II,Bf 109 F-2,False
5,8,Hurricane Mk.II,Bf 109 F-2,False
10,10,Hurricane Mk.II,Bf 109 F-2,True
3,1,Hurricane Mk.II,Bf 109 F-2,True
0,4,Hurricane Mk.II,Bf 109 F-2,True
1,0,Hurricane Mk.II,Hurricane Mk.II,False
2,4,Hurricane Mk.II,Bf 109 F-2,True
5,3,Hurricane Mk.II,Bf 109 F-2,True
2,0,Hurricane Mk.II,Bf 109 F-2,True
20,20,Hurricane Mk.II,Ju 88 A-4,True
18,14,Hurricane Mk.II,Bf 109 F-2,True
16,16,Hurricane Mk.II,Bf 110 E-2,True
19,23,Hurricane Mk.II,Hs 129 B-2,True
6,6,Hurricane Mk.II,Bf 109 F-2,True
17,12,Hurricane Mk.II,Hs 129 B-2,True
0,2,Hurricane Mk.II,Bf 109 E-7,False
6,8,Hurricane Mk.II,Bf 109 F-2,False
0,3,Hurricane Mk.II,Bf 109 F-2,False
4,3,Hurricane Mk.II,Bf 109 F-2,True
3,0,Hurricane Mk.II,Bf 110 E-2,False
3,7,Hurricane Mk.II,Bf 109 F-2,False
0,5,Hurricane Mk.II,Hs 129 B-2,False
8,4,Hurricane Mk.II,Bf 109 F-2,True
17,11,Hurricane Mk.II,Bf 109 F-2,True
11,11,Hurricane Mk.II,Ju 88 C-6,False
7,4,Hurricane Mk.II,Bf 110 E-2,True
7,8,Hurricane Mk.II,Bf 109 F-2,False
14,7,Hurricane Mk.II,Bf 109 F-2,True
12,5,Hurricane Mk.II,Bf 109 F-2,False
11,13,Hurricane Mk.II,Bf 110 E-2,True
22,22,Hurricane Mk.II,Hs 129 B-2,True
5,2,Hurricane Mk.II,Bf 109 E-7,False
29,17,Hurricane Mk.II,Bf 110 E-2,True
0,2,Hurricane Mk.II,Bf 109 G-2,True
4,3,Hurricane Mk.II,Bf 109 F-4,False
9,10,Hurricane Mk.II,Bf 110 G-2,True
3,3,Hurricane Mk.II,Bf 109 G-2,False
7,7,Hurricane Mk.II,Bf 110 G-2,True
7,5,Hurricane Mk.II,Bf 109 G-2,True
4,2,Hurricane Mk.II,Bf 109 G-2,False
11,2,Hurricane Mk.II,Bf 109 F-4,True
1,0,Hurricane Mk.II,Bf 109 G-2,False
3,4,Hurricane Mk.II,Bf 109 F-4,False
2,1,Hurricane Mk.II,Bf 109 G-2,False
1,3,Hurricane Mk.II,Bf 109 G-2,False
1,1,Hurricane Mk.II,Bf 109 G-2,False
6,7,Hurricane Mk.II,Bf 109 G-2,False
6,5,Hurricane Mk.II,Bf 109 G-2,True
9,6,Hurricane Mk.II,Bf 109 F-2,False
5,7,Hurricane Mk.II,Bf 110 G-2,True
5,3,Hurricane Mk.II,Bf 109 F-4,False
22,16,Hurricane Mk.II,Mosquito F.B. Mk.VI ser.2,True
1,3,Hurricane Mk.II,Bf 109 F-4,False
4,4,Hurricane Mk.II,Bf 109 G-2,False
4,5,Hurricane Mk.II,Hs 129 B-2,False
1,6,Hurricane Mk.II,Bf 109 F-4,False
5,4,Hurricane Mk.II,Bf 109 F-2,True
3,0,Hurricane Mk.II,Bf 109 G-2,True
12,8,Hurricane Mk.II,Bf 110 G-2,True
10,13,Hurricane Mk.II,Bf 109 F-4,True
3,4,Hurricane Mk.II,Bf 110 G-2,True
2,0,Hurricane Mk.II,Bf 109 F-4,False
2,2,Hurricane Mk.II,Bf 109 F-4,False
2,8,Hurricane Mk.II,Bf 109 F-4,True
4,6,Hurricane Mk.II,Bf 109 F-4,False
13,13,Hurricane Mk.II,Bf 109 G-2,True
4,2,Hurricane Mk.II,Bf 109 G-2,True
6,6,Hurricane Mk.II,Bf 109 G-2,True
4,5,Hurricane Mk.II,Bf 109 F-4,False
4,3,Hurricane Mk.II,Bf 109 G-2,True
12,9,Hurricane Mk.II,MC.202 Series VIII,True
2,3,Hurricane Mk.II,Hurricane Mk.II,True
0,1,Hurricane Mk.II,Bf 109 G-2,True
8,14,Hurricane Mk.II,Bf 110 G-2,True
15,18,Hurricane Mk.II,Bf 110 G-2,True
1,5,Hurricane Mk.II,Bf 109 F-4,True
5,7,Hurricane Mk.II,Bf 109 G-4,True
2,4,Hurricane Mk.II,Fw 190 A-3,True
10,12,Hurricane Mk.II,Bf 110 G-2,True
5,5,Hurricane Mk.II,Bf 109 G-6,True
12,7,Hurricane Mk.II,Fw 190 A-3,True
1,0,Hurricane Mk.II,Bf 109 G-6 Late,False
6,3,Hurricane Mk.II,Bf 109 G-2,False
10,6,Hurricane Mk.II,Bf 110 G-2,True
5,4,Hurricane Mk.II,Bf 109 F-4,False
4,6,Hurricane Mk.II,Bf 109 G-4,True
3,7,Hurricane Mk.II,Bf 109 F-4,False
4,3,Hurricane Mk.II,Bf 109 G-6,False
5,0,Hurricane Mk.II,Bf 109 G-4,False
6,8,Hurricane Mk.II,Fw 190 A-3,False
4,4,Hurricane Mk.II,Bf 109 F-4,True
17,11,Hurricane Mk.II,Ju 88 C-6,False
8,14,Hurricane Mk.II,Fw 190 A-3,False
7,7,Hurricane Mk.II,Bf 109 F-4,True
7,1,Hurricane Mk.II,Bf 109 G-6,False
3,3,Hurricane Mk.II,Bf 109 G-6 Late,False
2,4,Hurricane Mk.II,Fw 190 A-3,False
12,8,Hurricane Mk.II,Fw 190 A-3,True
2,1,Hurricane Mk.II,Fw 190 A-6,False
1,1,Hurricane Mk.II,Bf 109 F-4,True
0,3,Hurricane Mk.II,Bf 109 G-6 Late,True
2,0,Hurricane Mk.II,Bf 109 G-6 Late,False
1,1,Hurricane Mk.II,Bf 109 G-6,True
2,1,Hurricane Mk.II,Fw 190 A-5,False
1,5,Hurricane Mk.II,Bf 109 G-4,True
7,4,Hurricane Mk.II,Bf 109 F-4,True
3,2,Hurricane Mk.II,Bf 109 G-2,False
3,2,Hurricane Mk.II,Ar 234 B-2,False
2,1,Hurricane Mk.II,Bf 109 F-2,False
47,43,Hurricane Mk.II,Ju 88 C-6,True
0,2,Hurricane Mk.II,Bf 109 F-2,True
32,19,Hurricane Mk.II,Ju 88 C-6,True
9,4,Hurricane Mk.II,Bf 109 F-2,False
17,11,Hurricane Mk.II,Ju 88 C-6,True
2,4,Hurricane Mk.II,Bf 109 F-2,False
4,5,Hurricane Mk.II,Bf 109 F-2,True
4,6,Hurricane Mk.II,Bf 109 F-2,False
5,0,Hurricane Mk.II,Bf 109 F-2,True
3,6,Hurricane Mk.II,Bf 109 F-2,False
0,1,Hurricane Mk.II,Bf 109 F-2,True
8,5,Hurricane Mk.II,MC.202 Series VIII,False
26,25,Hurricane Mk.II,Ju 88 C-6,False
0,2,Hurricane Mk.II,Ju 87 D-3,True
4,6,Hurricane Mk.II,Bf 109 F-2,True
5,4,Hurricane Mk.II,Bf 109 F-2,True
9,6,Hurricane Mk.II,Bf 109 F-2,True
7,5,Hurricane Mk.II,Bf 109 F-2,False
3,1,Hurricane Mk.II,Bf 109 F-2,True
2,3,Hurricane Mk.II,Bf 109 F-2,False
1,0,Hurricane Mk.II,Bf 109 E-7,False
11,11,Hurricane Mk.II,Ju 88 A-4,True
1,0,Hurricane Mk.II,Bf 109 F-2,False
2,1,Hurricane Mk.II,Bf 109 F-2,True
1,5,Hurricane Mk.II,Bf 109 F-2,False
6,7,Hurricane Mk.II,Hurricane Mk.II,True
6,4,Hurricane Mk.II,Bf 109 F-2,False
1,1,Hurricane Mk.II,Bf 109 F-2,True
11,14,Hurricane Mk.II,Bf 109 F-2,True
5,8,Hurricane Mk.II,Bf 110 E-2,True
0,2,Hurricane Mk.II,Bf 109 F-2,True
2,5,Hurricane Mk.II,Bf 109 F-2,False
0,2,Hurricane Mk.II,Bf 109 F-2,True
10,12,Hurricane Mk.II,Ju 87 D-3,False
15,13,Hurricane Mk.II,Bf 110 E-2,True
1,1,Hurricane Mk.II,Bf 109 F-2,True
4,2,Hurricane Mk.II,MC.202 Series VIII,True
0,2,Hurricane Mk.II,Bf 109 F-2,False
23,17,Hurricane Mk.II,Bf 110 E-2,True
5,1,Hurricane Mk.II,Bf 109 F-2,True
1,3,Hurricane Mk.II,Bf 109 F-2,False
3,6,Hurricane Mk.II,Yak-1 (series 69),True
0,1,Hurricane Mk.II,Bf 109 F-2,True
3,2,Hurricane Mk.II,Bf 109 F-2,False
11,10,Hurricane Mk.II,Bf 109 E-7,True
0,1,Hurricane Mk.II,Bf 109 F-2,False
3,3,Hurricane Mk.II,Bf 109 F-2,True
2,3,Hurricane Mk.II,Bf 109 E-7,True
0,3,Hurricane Mk.II,Bf 109 F-2,False
5,2,Hurricane Mk.II,Bf 109 F-2,False
2,0,Hurricane Mk.II,Ju 88 C-6,False
2,1,Hurricane Mk.II,Bf 109 F-2,False
0,3,Hurricane Mk.II,Bf 109 F-2,False
10,7,Hurricane Mk.II,Hs 129 B-2,True
4,10,Hurricane Mk.II,He 111 H-6,False
8,1,Hurricane Mk.II,Hurricane Mk.II,False
2,2,Hurricane Mk.II,Bf 109 F-2,False
1,2,Hurricane Mk.II,Bf 109 F-2,False
10,10,Hurricane Mk.II,Bf 109 E-7,True
6,2,Hurricane Mk.II,Bf 109 F-2,True
4,1,Hurricane Mk.II,Bf 109 F-2,False
4,4,Hurricane Mk.II,Bf 109 F-2,True
20,29,Hurricane Mk.II,Ju 88 C-6,False
5,1,Hurricane Mk.II,Bf 109 F-2,True
1,4,Hurricane Mk.II,Bf 109 F-2,False
3,0,Hurricane Mk.II,Bf 109 F-2,False
7,9,Hurricane Mk.II,Bf 109 F-2,True
57,53,Hurricane Mk.II,Ju 88 A-4,True
3,6,Hurricane Mk.II,Bf 109 F-2,False
1,4,Hurricane Mk.II,Bf 109 E-7,False
7,4,Hurricane Mk.II,Bf 109 F-2,False
0,2,Hurricane Mk.II,Bf 109 F-2,False
4,5,Hurricane Mk.II,Bf 109 F-2,False
1,3,Hurricane Mk.II,Hurricane Mk.II,True
0,6,Hurricane Mk.II,Bf 109 F-2,True
2,5,Hurricane Mk.II,Ju 87 D-3,False
15,20,Hurricane Mk.II,Bf 110 E-2,True
12,8,Hurricane Mk.II,Bf 109 F-2,False
0,2,Hurricane Mk.II,Bf 109 F-2,False
7,12,Hurricane Mk.II,Ju 87 D-3,True
14,13,Hurricane Mk.II,Ju 52 3mg4e,True
2,1,Hurricane Mk.II,Bf 109 F-2,True
2,0,Hurricane Mk.II,Bf 109 F-2,False
7,8,Hurricane Mk.II,Hs 129 B-2,True
7,4,Hurricane Mk.II,Bf 109 F-2,True
