BULLET_GER_7-92x57_APsmk,SHELL_GER_15x96_AP,SHELL_GER_15x96_HE,attacker, target, pilot_snipe
18,0,4,Bf 109 F-2,Hurricane Mk.II,True
19,4,4,Bf 109 F-2,Hurricane Mk.II,True
40,4,8,Bf 109 F-2,Hurricane Mk.II,True
8,0,2,Bf 109 F-2,Hurricane Mk.II,True
6,0,3,Bf 109 F-2,Hurricane Mk.II,False
15,0,3,Bf 109 F-2,Hurricane Mk.II,True
90,8,19,Bf 109 F-2,Hurricane Mk.II,True
26,2,6,Bf 109 F-2,Hurricane Mk.II,True
8,0,2,Bf 109 F-2,Hurricane Mk.II,True
11,1,1,Bf 109 F-2,Hurricane Mk.II,False
29,4,5,Bf 109 F-2,Hurricane Mk.II,True
21,2,1,Bf 109 F-2,Hurricane Mk.II,False
11,1,3,Bf 109 F-2,Hurricane Mk.II,True
39,5,5,Bf 109 F-2,Hurricane Mk.II,False
7,0,2,Bf 109 F-2,Hurricane Mk.II,True
31,3,6,Bf 109 F-2,Hurricane Mk.II,False
56,5,13,Bf 109 F-2,Hurricane Mk.II,True
38,4,9,Bf 109 F-2,Hurricane Mk.II,True
30,2,5,Bf 109 F-2,Hurricane Mk.II,False
32,5,8,Bf 109 F-2,Hurricane Mk.II,True
51,6,12,Bf 109 F-2,Hurricane Mk.II,True
55,7,11,Bf 109 F-2,Hurricane Mk.II,True
4,0,1,Bf 109 F-2,Hurricane Mk.II,False
7,1,2,Bf 109 F-2,Hurricane Mk.II,True
46,3,11,Bf 109 F-2,Hurricane Mk.II,False
5,1,0,Bf 109 F-2,Hurricane Mk.II,False
6,1,1,Bf 109 F-2,Hurricane Mk.II,True
104,4,18,Bf 109 F-2,Hurricane Mk.II,True
7,0,2,Bf 109 F-2,Hurricane Mk.II,True
6,0,1,Bf 109 F-2,Hurricane Mk.II,True
12,2,6,Bf 109 F-2,Hurricane Mk.II,True
3,2,0,Bf 109 F-2,Hurricane Mk.II,False
67,5,7,Bf 109 F-2,Hurricane Mk.II,True
84,11,15,Bf 109 F-2,Hurricane Mk.II,True
3,0,2,Bf 109 F-2,Hurricane Mk.II,False
28,0,6,Bf 109 F-2,Hurricane Mk.II,False
25,4,8,Bf 109 F-2,Hurricane Mk.II,False
13,2,7,Bf 109 F-2,Hurricane Mk.II,True
3,0,1,Bf 109 F-2,Hurricane Mk.II,False
22,2,2,Bf 109 F-2,Hurricane Mk.II,True
8,1,1,Bf 109 F-2,Hurricane Mk.II,False
42,6,9,Bf 109 F-2,Hurricane Mk.II,True
6,1,1,Bf 109 F-2,Hurricane Mk.II,False
13,1,7,Bf 109 F-2,Hurricane Mk.II,True
35,4,7,Bf 109 F-2,Hurricane Mk.II,True
34,2,11,Bf 109 F-2,Hurricane Mk.II,False
7,0,4,Bf 109 F-2,Hurricane Mk.II,False
22,2,6,Bf 109 F-2,Hurricane Mk.II,False
15,2,8,Bf 109 F-2,Hurricane Mk.II,False
52,6,12,Bf 109 F-2,Hurricane Mk.II,False
19,2,3,Bf 109 F-2,Hurricane Mk.II,True
6,0,6,Hs 129 B-2,Hurricane Mk.II,True
12,1,3,Hs 129 B-2,Hurricane Mk.II,True
16,3,2,Bf 109 F-2,Hurricane Mk.II,True
53,3,10,Bf 109 F-2,Hurricane Mk.II,True
29,3,4,Bf 109 F-2,Hurricane Mk.II,True
20,2,4,Bf 109 F-2,Hurricane Mk.II,True
3,2,5,Bf 109 F-2,Hurricane Mk.II,False
8,1,2,Bf 109 F-2,Hurricane Mk.II,False
23,3,5,Bf 109 F-2,Hurricane Mk.II,False
14,2,2,Bf 109 F-2,Hurricane Mk.II,True
29,3,3,Bf 109 F-2,Hurricane Mk.II,True
1,0,1,Bf 109 F-2,Hurricane Mk.II,False
59,5,9,Bf 109 F-2,Hurricane Mk.II,True
5,1,0,Bf 109 F-2,Hurricane Mk.II,False
13,0,5,Bf 109 F-2,Hurricane Mk.II,False
7,2,2,Bf 109 F-2,Hurricane Mk.II,True
29,2,4,Bf 109 F-2,Hurricane Mk.II,True
10,1,1,Bf 109 F-2,Hurricane Mk.II,False
6,1,5,Bf 109 F-2,Hurricane Mk.II,False
32,6,7,Bf 109 F-2,Hurricane Mk.II,False
25,2,5,Bf 109 F-2,Hurricane Mk.II,False
80,9,15,Bf 109 F-2,Hurricane Mk.II,True
78,8,11,Bf 109 F-2,Hurricane Mk.II,True
13,1,5,Bf 109 F-2,Hurricane Mk.II,True
7,0,1,Bf 109 F-2,Hurricane Mk.II,False
21,2,3,Bf 109 F-2,Hurricane Mk.II,True
27,2,5,Bf 109 F-2,Hurricane Mk.II,False
22,2,3,Bf 109 F-2,Hurricane Mk.II,False
8,0,2,Bf 109 F-2,Hurricane Mk.II,True
52,5,15,Bf 109 F-2,Hurricane Mk.II,True
