BULLET_GER_7-92x57_AP,attacker, target, pilot_snipe
16,Ju 88 A-4 turret,Hurricane Mk.II,False
25,Bf 110 G-2 turret,Hurricane Mk.II,True
35,Bf 110 E-2,Hurricane Mk.II,False
14,Ju 87 D-3 turret,Hurricane Mk.II,True
2,Bf 109 E-7,Hurricane Mk.II,False
12,Bf 109 E-7,Hurricane Mk.II,False
19,Ju 87 D-3 turret,Hurricane Mk.II,False
30,Ju 88 A-4 turret,Hurricane Mk.II,True
8,Bf 109 E-7,Hurricane Mk.II,False
1,Bf 109 E-7,Hurricane Mk.II,False
2,Bf 110 E-2,Hurricane Mk.II,False
18,Bf 110 E-2,Hurricane Mk.II,False
45,Ju 87 D-3 turret,Hurricane Mk.II,True
186,Ju 87 D-3 turret,Hurricane Mk.II,False
78,Ju 87 D-3 turret,Hurricane Mk.II,True
19,Bf 110 E-2 turret,Hurricane Mk.II,False
256,Ju 88 A-4 turret,Hurricane Mk.II,True
6,Bf 110 E-2 turret,Hurricane Mk.II,False
35,Ju 87 D-3,Hurricane Mk.II,False
32,Bf 109 E-7,Hurricane Mk.II,False
54,Bf 109 E-7,Hurricane Mk.II,True
96,Ju 88 A-4 turret,Hurricane Mk.II,False
40,Ju 88 A-4 turret,Hurricane Mk.II,True
12,Ju 87 D-3 turret,Hurricane Mk.II,False
67,Bf 109 F-2,Hurricane Mk.II,True
65,Ju 88 A-4 turret,Hurricane Mk.II,False
2,Bf 109 F-2,Hurricane Mk.II,False
79,Bf 109 F-2,Hurricane Mk.II,True
6,Bf 109 F-2,Hurricane Mk.II,False
14,Bf 109 F-2,Hurricane Mk.II,False
1,Bf 109 E-7,Hurricane Mk.II,False
5,Bf 109 F-2,Hurricane Mk.II,False
41,Ju 87 D-3 turret,Hurricane Mk.II,True
8,Bf 109 F-2,Hurricane Mk.II,False
201,Ju 87 D-3 turret,Hurricane Mk.II,False
46,Ju 87 D-3 turret,Hurricane Mk.II,False
7,Bf 110 E-2 turret,Hurricane Mk.II,False
1,Bf 109 F-4,Hurricane Mk.II,False
5,Bf 109 F-4,Hurricane Mk.II,False
3,Bf 109 F-4,Hurricane Mk.II,True
131,Ju 88 A-4 turret,Hurricane Mk.II,False
77,Ju 88 A-4 turret,Hurricane Mk.II,True
5,Bf 109 F-4,Hurricane Mk.II,False
4,Bf 109 F-4,Hurricane Mk.II,False
43,Ju 87 D-3 turret,Hurricane Mk.II,True
3,Bf 109 G-2,Hurricane Mk.II,False
13,Pz.Kpfw.V Ausf.D,Hurricane Mk.II,True
123,Ju 88 A-4 turret,Hurricane Mk.II,True
118,Ju 88 A-4 turret,Hurricane Mk.II,True
1,Fw 190 A-3,Hurricane Mk.II,False
11,Bf 109 G-4,Hurricane Mk.II,False
2,Bf 109 G-4,Hurricane Mk.II,False
35,Bf 110 G-2 turret,Hurricane Mk.II,True
34,Bf 110 G-2 turret,Hurricane Mk.II,False
6,He 111 H-6 turret,Hurricane Mk.II,False
12,Bf 110 G-2 turret,Hurricane Mk.II,False
5,Bf 109 E-7,Hurricane Mk.II,False
112,Ju 88 A-4 turret,Hurricane Mk.II,False
19,Bf 110 E-2 turret,Hurricane Mk.II,False
15,Ju 87 D-3 turret,Hurricane Mk.II,False
10,Bf 109 E-7,Hurricane Mk.II,True
7,Bf 109 E-7,Hurricane Mk.II,False
4,Bf 109 E-7,Hurricane Mk.II,True
2,Bf 109 E-7,Hurricane Mk.II,False
54,Ju 87 D-3 turret,Hurricane Mk.II,False
125,Bf 110 E-2,Hurricane Mk.II,True
22,Bf 110 E-2,Hurricane Mk.II,False
4,Bf 110 E-2 turret,Hurricane Mk.II,False
3,Bf 110 E-2 turret,Hurricane Mk.II,False
4,Bf 110 E-2,Hurricane Mk.II,False
16,Bf 109 E-7,Hurricane Mk.II,False
150,Bf 109 E-7,Hurricane Mk.II,True
27,Ju 87 D-3 turret,Hurricane Mk.II,False
10,Bf 109 E-7,Hurricane Mk.II,False
2,Bf 110 E-2 turret,Hurricane Mk.II,False
8,Ju 87 D-3 turret,Hurricane Mk.II,True
50,He 111 H-6 turret,Hurricane Mk.II,False
18,He 111 H-6 turret,Hurricane Mk.II,True
28,Bf 109 E-7,Hurricane Mk.II,False
5,Bf 110 E-2,Hurricane Mk.II,True
2,Bf 110 E-2 turret,Hurricane Mk.II,False
10,Bf 109 E-7,Hurricane Mk.II,False
155,Bf 109 E-7,Hurricane Mk.II,True
34,Bf 109 E-7,Hurricane Mk.II,False
6,Bf 109 E-7,Hurricane Mk.II,False
2,Bf 110 E-2 turret,Hurricane Mk.II,False
12,Bf 110 E-2 turret,Hurricane Mk.II,False
5,He 111 H-6 turret,Hurricane Mk.II,True
102,Bf 109 E-7,Hurricane Mk.II,False
21,Ju 88 A-4 turret,Hurricane Mk.II,True
2,Bf 109 F-2,Hurricane Mk.II,False
1,Bf 110 E-2 turret,Hurricane Mk.II,False
7,Bf 109 F-2,Hurricane Mk.II,False
17,Bf 110 E-2 turret,Hurricane Mk.II,False
14,Bf 109 F-2,Hurricane Mk.II,False
2,Bf 109 F-2,Hurricane Mk.II,False
2,Bf 109 F-2,Hurricane Mk.II,False
52,Ju 87 D-3 turret,Hurricane Mk.II,True
3,Bf 110 E-2 turret,Hurricane Mk.II,False
16,Bf 109 F-2,Hurricane Mk.II,False
19,Ju 87 D-3 turret,Hurricane Mk.II,True
12,Bf 110 E-2,Hurricane Mk.II,True
7,Bf 109 F-4,Hurricane Mk.II,False
2,Bf 109 F-4,Hurricane Mk.II,False
26,Ju 87 D-3 turret,Hurricane Mk.II,False
41,Bf 110 E-2 turret,Hurricane Mk.II,False
4,Bf 110 E-2 turret,Hurricane Mk.II,False
18,Bf 109 G-2,Hurricane Mk.II,False
54,Bf 110 E-2,Hurricane Mk.II,False
11,Bf 110 E-2 turret,Hurricane Mk.II,True
2,Fw 190 A-3,Hurricane Mk.II,False
6,Fw 190 A-3,Hurricane Mk.II,True
8,Fw 190 A-3,Hurricane Mk.II,False
7,Fw 190 A-3,Hurricane Mk.II,False
53,Bf 110 G-2 turret,Hurricane Mk.II,True
118,Ju 87 D-3 turret,Hurricane Mk.II,False
2,Bf 109 G-2,Hurricane Mk.II,True
68,Bf 110 G-2 turret,Hurricane Mk.II,True
4,Fw 190 A-5,Hurricane Mk.II,False
25,Bf 110 G-2 turret,Hurricane Mk.II,False
10,Ju 87 D-3,Hurricane Mk.II,True
19,Bf 109 E-7,Hurricane Mk.II,True
90,Ju 87 D-3 turret,Hurricane Mk.II,True
10,Bf 109 E-7,Hurricane Mk.II,False
8,Bf 109 E-7,Hurricane Mk.II,False
70,Bf 109 E-7,Hurricane Mk.II,True
17,Ju 87 D-3 turret,Hurricane Mk.II,False
5,Bf 109 E-7,Hurricane Mk.II,True
6,Bf 109 E-7,Hurricane Mk.II,False
16,Bf 109 E-7,Hurricane Mk.II,False
118,Ju 87 D-3 turret,Hurricane Mk.II,False
19,Bf 110 E-2 turret,Hurricane Mk.II,True
148,Ju 88 A-4 turret,Hurricane Mk.II,True
113,Ju 87 D-3 turret,Hurricane Mk.II,True
29,Bf 109 E-7,Hurricane Mk.II,False
98,Ju 87 D-3 turret,Hurricane Mk.II,False
5,Bf 110 E-2,Hurricane Mk.II,True
18,Bf 110 E-2 turret,Hurricane Mk.II,True
52,Ju 88 A-4 turret,Hurricane Mk.II,True
119,Bf 109 E-7,Hurricane Mk.II,True
15,Bf 110 E-2 turret,Hurricane Mk.II,False
17,Bf 110 E-2,Hurricane Mk.II,False
27,Bf 110 E-2 turret,Hurricane Mk.II,False
6,Bf 110 E-2,Hurricane Mk.II,True
153,Ju 88 A-4 turret,Hurricane Mk.II,False
2,Ju 87 D-3 turret,Hurricane Mk.II,False
100,Ju 88 A-4 turret,Hurricane Mk.II,True
43,Ju 87 D-3 turret,Hurricane Mk.II,True
12,Bf 110 E-2 turret,Hurricane Mk.II,False
3,Bf 110 E-2,Hurricane Mk.II,False
8,Bf 110 E-2,Hurricane Mk.II,False
1,Bf 110 E-2 turret,Hurricane Mk.II,False
26,He 111 H-6 turret,Hurricane Mk.II,True
6,Bf 109 E-7,Hurricane Mk.II,False
6,Bf 109 E-7,Hurricane Mk.II,False
10,Bf 110 E-2 turret,Hurricane Mk.II,False
60,Ju 88 A-4 turret,Hurricane Mk.II,True
10,Bf 110 E-2 turret,Hurricane Mk.II,False
34,Ju 88 A-4 turret,Hurricane Mk.II,True
5,Bf 110 E-2 turret,Hurricane Mk.II,False
6,Bf 109 F-2,Hurricane Mk.II,False
9,Bf 110 E-2 turret,Hurricane Mk.II,False
13,Ju 88 A-4 turret,Hurricane Mk.II,True
13,Bf 110 E-2 turret,Hurricane Mk.II,False
8,Bf 109 F-2,Hurricane Mk.II,False
34,Ju 87 D-3,Hurricane Mk.II,True
15,Bf 110 E-2 turret,Hurricane Mk.II,False
4,Bf 109 F-2,Hurricane Mk.II,False
4,Bf 109 F-2,Hurricane Mk.II,False
96,Ju 87 D-3 turret,Hurricane Mk.II,False
2,Bf 109 F-2,Hurricane Mk.II,False
74,Ju 88 A-4 turret,Hurricane Mk.II,False
1,Bf 109 F-2,Hurricane Mk.II,False
5,Bf 109 F-2,Hurricane Mk.II,False
11,Bf 109 F-2,Hurricane Mk.II,False
3,Bf 109 F-2,Hurricane Mk.II,False
5,Bf 110 E-2 turret,Hurricane Mk.II,True
2,Bf 110 E-2 turret,Hurricane Mk.II,False
5,Bf 109 F-4,Hurricane Mk.II,False
4,Bf 109 F-4,Hurricane Mk.II,False
4,Bf 109 F-4,Hurricane Mk.II,False
19,Bf 110 E-2,Hurricane Mk.II,False
44,Ju 87 D-3 turret,Hurricane Mk.II,False
6,Bf 109 F-4,Hurricane Mk.II,False
2,Bf 110 E-2,Hurricane Mk.II,False
147,Ju 88 A-4 turret,Hurricane Mk.II,False
54,Bf 109 F-4,Hurricane Mk.II,False
18,Bf 110 E-2 turret,Hurricane Mk.II,False
11,Bf 110 E-2 turret,Hurricane Mk.II,False
6,Bf 109 G-2,Hurricane Mk.II,False
172,Ju 88 A-4 turret,Hurricane Mk.II,True
2,Bf 109 G-2,Hurricane Mk.II,False
4,Ju 88 A-4 turret,Hurricane Mk.II,False
3,Bf 109 F-4,Hurricane Mk.II,False
80,Bf 110 G-2 turret,Hurricane Mk.II,True
147,Bf 110 G-2 turret,Hurricane Mk.II,False
19,Ju 88 A-4 turret,Hurricane Mk.II,False
3,Bf 109 G-2,Hurricane Mk.II,False
16,Ju 88 A-4 turret,Hurricane Mk.II,True
17,Ju 88 A-4 turret,Hurricane Mk.II,False
18,Ju 87 D-3 turret,Hurricane Mk.II,True
2,Bf 109 G-2,Hurricane Mk.II,False
15,Ju 87 D-3 turret,Hurricane Mk.II,False
147,Bf 110 E-2,Hurricane Mk.II,True
35,Ju 88 A-4 turret,Hurricane Mk.II,False
2,Bf 110 E-2 turret,Hurricane Mk.II,False
46,Bf 109 E-7,Hurricane Mk.II,False
5,Ju 87 D-3 turret,Hurricane Mk.II,False
2,Bf 109 E-7,Hurricane Mk.II,True
3,Bf 109 E-7,Hurricane Mk.II,False
5,Bf 109 E-7,Hurricane Mk.II,False
9,Bf 109 E-7,Hurricane Mk.II,True
2,Bf 109 E-7,Hurricane Mk.II,False
7,Ju 87 D-3 turret,Hurricane Mk.II,True
114,Ju 88 A-4 turret,Hurricane Mk.II,True
29,Bf 109 E-7,Hurricane Mk.II,False
33,Bf 109 E-7,Hurricane Mk.II,True
20,Bf 109 E-7,Hurricane Mk.II,True
30,Bf 110 E-2 turret,Hurricane Mk.II,False
14,Bf 109 E-7,Hurricane Mk.II,True
8,Bf 109 E-7,Hurricane Mk.II,False
26,Ju 87 D-3 turret,Hurricane Mk.II,False
3,Bf 110 E-2 turret,Hurricane Mk.II,False
4,Bf 109 F-2,Hurricane Mk.II,True
2,Bf 110 E-2 turret,Hurricane Mk.II,False
5,Bf 110 E-2 turret,Hurricane Mk.II,False
3,Bf 110 E-2 turret,Hurricane Mk.II,False
1,Bf 109 F-2,Hurricane Mk.II,False
7,Pz.Kpfw.IV Ausf.G,Hurricane Mk.II,False
27,Ju 88 A-4 turret,Hurricane Mk.II,False
36,Pz.Kpfw.IV Ausf.G,Hurricane Mk.II,True
15,Ju 87 D-3 turret,Hurricane Mk.II,True
25,Ju 87 D-3 turret,Hurricane Mk.II,True
2,Bf 109 F-2,Hurricane Mk.II,False
2,Hs 129 B-2,Hurricane Mk.II,False
5,Ju 88 A-4 turret,Hurricane Mk.II,False
6,Ju 87 D-3 turret,Hurricane Mk.II,False
17,Bf 109 F-2,Hurricane Mk.II,False
8,Bf 110 E-2,Hurricane Mk.II,False
11,Bf 109 F-4,Hurricane Mk.II,False
4,He 111 H-6 turret,Hurricane Mk.II,False
7,Bf 110 E-2 turret,Hurricane Mk.II,True
25,Bf 109 F-4,Hurricane Mk.II,False
1,Bf 109 F-4,Hurricane Mk.II,False
7,Bf 110 E-2,Hurricane Mk.II,True
108,Bf 109 E-7,Hurricane Mk.II,True
210,Bf 109 E-7,Hurricane Mk.II,True
80,Bf 109 E-7,Hurricane Mk.II,True
14,Bf 110 E-2,Hurricane Mk.II,False
31,Bf 109 E-7,Hurricane Mk.II,False
25,Bf 109 E-7,Hurricane Mk.II,False
145,Bf 109 E-7,Hurricane Mk.II,True
4,Bf 110 E-2 turret,Hurricane Mk.II,False
27,Bf 109 E-7,Hurricane Mk.II,True
5,Bf 109 E-7,Hurricane Mk.II,False
6,Bf 110 E-2,Hurricane Mk.II,False
4,Bf 109 E-7,Hurricane Mk.II,False
4,Bf 110 E-2,Hurricane Mk.II,True
44,He 111 H-6 turret,Hurricane Mk.II,False
55,He 111 H-6 turret,Hurricane Mk.II,False
20,Bf 109 E-7,Hurricane Mk.II,False
1,Bf 110 E-2 turret,Hurricane Mk.II,False
9,Ju 88 A-4 turret,Hurricane Mk.II,False
1,Bf 109 F-2,Hurricane Mk.II,False
9,Ju 87 D-3 turret,Hurricane Mk.II,False
5,Hs 129 B-2,Hurricane Mk.II,False
115,Ju 87 D-3,Hurricane Mk.II,True
13,Bf 109 F-2,Hurricane Mk.II,False
29,Bf 110 E-2,Hurricane Mk.II,False
4,Bf 109 F-2,Hurricane Mk.II,False
10,Bf 109 F-2,Hurricane Mk.II,False
12,Ju 88 A-4 turret,Hurricane Mk.II,False
13,Bf 110 G-2,Hurricane Mk.II,False
36,Bf 110 G-2,Hurricane Mk.II,False
3,Bf 110 G-2 turret,Hurricane Mk.II,False
1,He 111 H-6 turret,Hurricane Mk.II,False
75,Ju 87 D-3 turret,Hurricane Mk.II,False
5,Bf 109 F-4,Hurricane Mk.II,False
6,Bf 110 E-2 turret,Hurricane Mk.II,False
67,Bf 109 E-7,Hurricane Mk.II,True
4,Bf 109 E-7,Hurricane Mk.II,True
1,He 111 H-6 turret,Hurricane Mk.II,False
7,Bf 110 E-2 turret,Hurricane Mk.II,True
1,Bf 110 E-2 turret,Hurricane Mk.II,False
52,Bf 110 E-2 turret,Hurricane Mk.II,True
55,Ju 88 A-4 turret,Hurricane Mk.II,False
4,Bf 110 E-2 turret,Hurricane Mk.II,False
4,Bf 110 E-2 turret,Hurricane Mk.II,False
30,Ju 88 A-4 turret,Hurricane Mk.II,True
24,Ju 87 D-3 turret,Hurricane Mk.II,False
3,Bf 110 E-2 turret,Hurricane Mk.II,False
8,Ju 88 A-4 turret,Hurricane Mk.II,False
2,Bf 109 E-7,Hurricane Mk.II,False
24,Ju 87 D-3 turret,Hurricane Mk.II,False
4,Bf 110 E-2 turret,Hurricane Mk.II,False
13,Ju 87 D-3 turret,Hurricane Mk.II,False
2,Bf 110 E-2 turret,Hurricane Mk.II,False
43,Ju 88 A-4 turret,Hurricane Mk.II,False
7,Bf 109 F-2,Hurricane Mk.II,False
14,Bf 110 E-2 turret,Hurricane Mk.II,False
17,Ju 88 A-4 turret,Hurricane Mk.II,True
52,Bf 110 E-2,Hurricane Mk.II,False
5,Bf 109 F-2,Hurricane Mk.II,False
2,Bf 109 F-2,Hurricane Mk.II,False
17,Ju 88 A-4 turret,Hurricane Mk.II,False
8,Bf 110 E-2,Hurricane Mk.II,False
5,Ju 88 A-4 turret,Hurricane Mk.II,False
4,Ju 88 A-4 turret,Hurricane Mk.II,False
16,Bf 110 G-2 turret,Hurricane Mk.II,False
5,Bf 109 F-4,Hurricane Mk.II,False
4,Ju 52 3mg4e turret,Hurricane Mk.II,False
3,Bf 109 G-2,Hurricane Mk.II,False
21,Bf 110 G-2 turret,Hurricane Mk.II,True
26,Bf 110 G-2 turret,Hurricane Mk.II,False
11,Ju 88 A-4 turret,Hurricane Mk.II,True
17,Ju 88 A-4 turret,Hurricane Mk.II,False
1,Bf 109 G-4,Hurricane Mk.II,False
4,Ju 87 D-3 turret,Hurricane Mk.II,False
1,Pz.Kpfw.IV Ausf.G,Hurricane Mk.II,False
22,Ju 88 A-4 turret,Hurricane Mk.II,False
68,Bf 109 E-7,Hurricane Mk.II,True
