SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
1,2,Hurricane Mk.II,MC.202 Series VIII,True
0,1,Hurricane Mk.II,Bf 109 F-2,True
1,7,Hurricane Mk.II,Bf 110 G-2,True
8,12,Hurricane Mk.II,He 111 H-6,True
3,0,Hurricane Mk.II,Fw 190 A-3,False
7,4,Hurricane Mk.II,Fw 190 A-3,True
9,10,Hurricane Mk.II,Bf 109 G-2,True
2,4,Hurricane Mk.II,Bf 109 F-4,False
6,5,Hurricane Mk.II,Bf 109 F-4,True
5,4,Hurricane Mk.II,Bf 109 G-4,False
8,9,Hurricane Mk.II,Bf 109 G-2,False
4,8,Hurricane Mk.II,Bf 109 F-4,True
7,3,Hurricane Mk.II,Bf 109 G-4,False
3,6,Hurricane Mk.II,Bf 109 G-2,True
12,12,Hurricane Mk.II,Hs 129 B-2,True
17,17,Hurricane Mk.II,Hs 129 B-2,False
2,1,Hurricane Mk.II,Bf 109 F-4,True
3,3,Hurricane Mk.II,Fw 190 A-3,True
20,15,Hurricane Mk.II,Bf 110 G-2,False
6,7,Hurricane Mk.II,Fw 190 A-3,False
11,12,Hurricane Mk.II,Bf 109 F-4,True
1,2,Hurricane Mk.II,Bf 109 G-4,True
0,1,Hurricane Mk.II,Bf 109 F-2,False
4,1,Hurricane Mk.II,Bf 109 F-2,False
8,4,Hurricane Mk.II,Bf 109 F-2,True
0,4,Hurricane Mk.II,MC.202 Series VIII,False
2,1,Hurricane Mk.II,Bf 109 F-2,False
4,3,Hurricane Mk.II,Bf 109 F-2,False
2,3,Hurricane Mk.II,Bf 109 F-2,False
0,1,Hurricane Mk.II,Bf 109 F-2,False
3,2,Hurricane Mk.II,Bf 109 F-2,True
3,4,Hurricane Mk.II,Bf 109 F-2,False
3,9,Hurricane Mk.II,Bf 110 E-2,True
3,2,Hurricane Mk.II,Bf 109 F-2,False
2,1,Hurricane Mk.II,Bf 109 F-2,False
0,2,Hurricane Mk.II,MC.202 Series VIII,False
3,6,Hurricane Mk.II,Bf 109 F-2,True
1,1,Hurricane Mk.II,Bf 109 F-2,True
0,1,Hurricane Mk.II,Bf 109 F-2,False
12,8,Hurricane Mk.II,Bf 109 F-2,True
7,6,Hurricane Mk.II,Bf 109 F-2,True
7,11,Hurricane Mk.II,Bf 109 F-2,False
7,7,Hurricane Mk.II,Bf 109 F-2,False
13,13,Hurricane Mk.II,Ju 88 A-4,True
17,19,Hurricane Mk.II,Hs 129 B-2,False
5,5,Hurricane Mk.II,Bf 109 F-2,True
6,8,Hurricane Mk.II,Bf 109 F-2,True
10,9,Hurricane Mk.II,Bf 109 F-2,True
6,0,Hurricane Mk.II,Bf 109 F-2,True
0,3,Hurricane Mk.II,Bf 109 F-2,False
0,2,Hurricane Mk.II,Hs 129 B-2,True
2,0,Hurricane Mk.II,Bf 109 F-2,False
7,5,Hurricane Mk.II,Bf 109 F-2,False
9,14,Hurricane Mk.II,Bf 109 F-2,True
6,12,Hurricane Mk.II,Ju 88 A-4,False
3,4,Hurricane Mk.II,Bf 110 E-2,False
5,8,Hurricane Mk.II,Bf 109 F-2,True
4,3,Hurricane Mk.II,Bf 109 F-2,False
2,4,Hurricane Mk.II,Bf 109 F-2,False
7,6,Hurricane Mk.II,MC.202 Series VIII,False
4,4,Hurricane Mk.II,Bf 109 F-2,True
2,0,Hurricane Mk.II,Bf 109 F-2,False
2,4,Hurricane Mk.II,Bf 109 F-2,True
7,8,Hurricane Mk.II,Bf 109 E-7,True
13,14,Hurricane Mk.II,Bf 109 F-2,True
2,6,Hurricane Mk.II,Bf 109 F-2,False
11,10,Hurricane Mk.II,Bf 109 F-2,True
3,8,Hurricane Mk.II,Bf 109 F-2,True
18,18,Hurricane Mk.II,Bf 110 E-2,True
2,2,Hurricane Mk.II,Bf 110 E-2,True
0,1,Hurricane Mk.II,Bf 109 F-2,True
6,5,Hurricane Mk.II,Bf 109 F-2,False
11,10,Hurricane Mk.II,Bf 109 F-2,True
23,26,Hurricane Mk.II,Bf 110 E-2,False
3,6,Hurricane Mk.II,Bf 109 E-7,True
11,7,Hurricane Mk.II,Bf 110 E-2,True
40,43,Hurricane Mk.II,Ju 52 3mg4e,True
0,2,Hurricane Mk.II,Bf 110 E-2,True
10,8,Hurricane Mk.II,MC.202 Series VIII,True
9,3,Hurricane Mk.II,Bf 109 F-2,True
0,6,Hurricane Mk.II,Bf 109 F-2,False
8,5,Hurricane Mk.II,Bf 109 E-7,True
7,5,Hurricane Mk.II,Bf 109 F-2,True
4,0,Hurricane Mk.II,Bf 109 F-2,True
1,3,Hurricane Mk.II,Hurricane Mk.II,False
1,1,Hurricane Mk.II,Bf 109 F-2,True
5,4,Hurricane Mk.II,MC.202 Series VIII,True
5,3,Hurricane Mk.II,Bf 109 E-7,True
13,3,Hurricane Mk.II,MC.202 Series VIII,True
9,8,Hurricane Mk.II,Bf 109 E-7,False
30,34,Hurricane Mk.II,Ju 87 D-3,True
11,13,Hurricane Mk.II,MC.202 Series VIII,True
1,11,Hurricane Mk.II,Bf 109 F-2,True
4,7,Hurricane Mk.II,Bf 109 F-2,True
7,8,Hurricane Mk.II,Bf 109 F-2,True
14,13,Hurricane Mk.II,Bf 110 E-2,True
7,10,Hurricane Mk.II,Bf 110 E-2,True
16,15,Hurricane Mk.II,Bf 110 E-2,True
0,4,Hurricane Mk.II,Bf 109 E-7,False
5,9,Hurricane Mk.II,Bf 109 E-7,False
0,3,Hurricane Mk.II,Bf 109 F-2,False
2,2,Hurricane Mk.II,Bf 109 F-2,True
3,0,Hurricane Mk.II,Bf 109 E-7,True
11,9,Hurricane Mk.II,Bf 109 F-2,True
6,8,Hurricane Mk.II,Bf 109 E-7,True
19,18,Hurricane Mk.II,Bf 109 E-7,True
4,4,Hurricane Mk.II,Bf 109 F-2,True
9,9,Hurricane Mk.II,Bf 109 E-7,True
9,7,Hurricane Mk.II,Bf 109 F-2,True
10,6,Hurricane Mk.II,Bf 109 F-2,True
1,5,Hurricane Mk.II,Bf 109 F-2,True
0,2,Hurricane Mk.II,Bf 109 E-7,False
15,9,Hurricane Mk.II,Bf 109 E-7,True
31,32,Hurricane Mk.II,Ju 87 D-3,True
16,15,Hurricane Mk.II,Bf 109 F-2,False
5,10,Hurricane Mk.II,Bf 109 E-7,True
20,19,Hurricane Mk.II,Bf 110 E-2,True
4,5,Hurricane Mk.II,Bf 110 E-2,False
2,0,Hurricane Mk.II,Bf 109 F-2,False
7,12,Hurricane Mk.II,Bf 110 E-2,False
4,10,Hurricane Mk.II,Bf 110 E-2,True
6,1,Hurricane Mk.II,Bf 109 F-2,False
1,9,Hurricane Mk.II,Bf 109 F-2,True
4,1,Hurricane Mk.II,Bf 109 E-7,True
4,2,Hurricane Mk.II,Hs 129 B-2,False
2,4,Hurricane Mk.II,Bf 109 F-2,True
2,1,Hurricane Mk.II,Bf 109 F-2,False
0,5,Hurricane Mk.II,Bf 109 F-2,True
14,16,Hurricane Mk.II,Bf 109 F-2,True
15,14,Hurricane Mk.II,Bf 109 E-7,True
4,8,Hurricane Mk.II,Bf 109 F-2,True
6,2,Hurricane Mk.II,Bf 109 F-2,False
2,1,Hurricane Mk.II,Bf 109 F-2,False
3,4,Hurricane Mk.II,Bf 109 F-2,True
16,13,Hurricane Mk.II,Bf 109 E-7,True
0,1,Hurricane Mk.II,Bf 109 F-2,True
9,7,Hurricane Mk.II,MC.202 Series VIII,True
23,18,Hurricane Mk.II,Ju 52 3mg4e,True
1,1,Hurricane Mk.II,Bf 109 F-2,False
1,0,Hurricane Mk.II,Bf 109 F-2,False
0,5,Hurricane Mk.II,Bf 109 E-7,True
2,6,Hurricane Mk.II,Bf 109 E-7,True
6,7,Hurricane Mk.II,MC.202 Series VIII,True
3,6,Hurricane Mk.II,Bf 109 F-2,True
25,20,Hurricane Mk.II,Ju 87 D-3,True
10,11,Hurricane Mk.II,Ju 87 D-3,True
7,8,Hurricane Mk.II,Ju 87 D-3,True
3,1,Hurricane Mk.II,Bf 109 F-2,False
3,3,Hurricane Mk.II,Bf 109 F-2,True
10,13,Hurricane Mk.II,MC.202 Series VIII,True
7,2,Hurricane Mk.II,Bf 109 F-2,False
7,6,Hurricane Mk.II,MC.202 Series VIII,False
6,1,Hurricane Mk.II,Bf 109 E-7,False
0,2,Hurricane Mk.II,Bf 109 E-7,False
8,5,Hurricane Mk.II,Bf 109 E-7,True
3,7,Hurricane Mk.II,MC.202 Series VIII,True
12,18,Hurricane Mk.II,Ju 87 D-3,True
13,11,Hurricane Mk.II,Bf 110 E-2,True
13,16,Hurricane Mk.II,Bf 109 E-7,True
14,9,Hurricane Mk.II,MC.202 Series VIII,True
6,6,Hurricane Mk.II,Bf 109 F-2,True
0,2,Hurricane Mk.II,MC.202 Series VIII,False
13,10,Hurricane Mk.II,Bf 110 E-2,True
2,4,Hurricane Mk.II,Bf 110 E-2,True
4,0,Hurricane Mk.II,Bf 109 F-2,False
1,1,Hurricane Mk.II,Bf 109 F-2,True
3,7,Hurricane Mk.II,Bf 109 F-2,False
0,3,Hurricane Mk.II,Ju 88 A-4,False
2,0,Hurricane Mk.II,Bf 109 F-2,True
7,4,Hurricane Mk.II,Bf 109 F-2,False
1,0,Hurricane Mk.II,Bf 109 E-7,False
0,4,Hurricane Mk.II,MC.202 Series VIII,False
8,7,Hurricane Mk.II,Bf 109 F-2,False
26,19,Hurricane Mk.II,Bf 110 E-2,True
1,2,Hurricane Mk.II,Ju 87 D-3,False
1,5,Hurricane Mk.II,Bf 109 E-7,False
8,7,Hurricane Mk.II,Bf 109 F-2,False
2,6,Hurricane Mk.II,He 111 H-6,True
10,7,Hurricane Mk.II,Bf 110 E-2,True
3,4,Hurricane Mk.II,Ju 87 D-3,False
6,4,Hurricane Mk.II,Bf 109 E-7,True
6,3,Hurricane Mk.II,Bf 110 E-2,True
2,4,Hurricane Mk.II,Bf 110 E-2,False
2,4,Hurricane Mk.II,Ju 87 D-3,False
4,1,Hurricane Mk.II,Bf 109 F-2,False
0,3,Hurricane Mk.II,Ju 87 D-3,False
3,2,Hurricane Mk.II,MC.202 Series VIII,True
2,4,Hurricane Mk.II,MC.202 Series VIII,False
8,3,Hurricane Mk.II,MC.202 Series VIII,True
1,0,Hurricane Mk.II,MC.202 Series VIII,False
2,5,Hurricane Mk.II,Bf 109 F-2,False
4,3,Hurricane Mk.II,Bf 109 F-2,False
0,2,Hurricane Mk.II,Bf 109 F-2,True
8,14,Hurricane Mk.II,Ju 87 D-3,True
2,2,Hurricane Mk.II,Bf 109 F-2,True
5,5,Hurricane Mk.II,Bf 109 F-2,False
1,2,Hurricane Mk.II,Bf 109 F-2,False
1,2,Hurricane Mk.II,Bf 109 F-2,True
16,11,Hurricane Mk.II,Ju 87 D-3,True
7,9,Hurricane Mk.II,Bf 109 F-2,False
0,1,Hurricane Mk.II,Bf 109 E-7,False
12,13,Hurricane Mk.II,Ju 87 D-3,True
5,12,Hurricane Mk.II,Ju 87 D-3,False
11,6,Hurricane Mk.II,Bf 109 F-2,True
0,2,Hurricane Mk.II,Bf 109 F-2,False
1,0,Hurricane Mk.II,Bf 110 E-2,False
12,6,Hurricane Mk.II,Bf 109 F-2,True
8,14,Hurricane Mk.II,Bf 110 E-2,True
12,11,Hurricane Mk.II,Bf 109 F-2,True
12,10,Hurricane Mk.II,Bf 109 F-2,True
4,2,Hurricane Mk.II,Bf 109 F-2,False
14,8,Hurricane Mk.II,Bf 109 F-2,True
6,2,Hurricane Mk.II,Bf 109 F-2,False
1,2,Hurricane Mk.II,Bf 109 E-7,False
10,8,Hurricane Mk.II,Bf 109 F-2,True
2,5,Hurricane Mk.II,Bf 109 F-2,False
0,2,Hurricane Mk.II,Yak-1 (series 69),False
4,12,Hurricane Mk.II,Bf 109 E-7,True
7,8,Hurricane Mk.II,Bf 109 F-2,True
1,2,Hurricane Mk.II,Bf 109 E-7,False
1,4,Hurricane Mk.II,Bf 109 E-7,False
6,7,Hurricane Mk.II,Bf 109 F-2,True
16,15,Hurricane Mk.II,Bf 109 F-2,True
2,6,Hurricane Mk.II,Bf 109 F-2,True
10,10,Hurricane Mk.II,Bf 109 F-2,True
0,2,Hurricane Mk.II,MC.202 Series VIII,True
31,29,Hurricane Mk.II,Bf 110 E-2,True
0,3,Hurricane Mk.II,Bf 109 E-7,False
4,2,Hurricane Mk.II,Bf 109 F-2,True
12,11,Hurricane Mk.II,Bf 109 F-2,True
6,13,Hurricane Mk.II,Bf 109 F-2,True
3,2,Hurricane Mk.II,Bf 109 E-7,True
9,12,Hurricane Mk.II,Ju 87 D-3,True
12,9,Hurricane Mk.II,Bf 109 F-2,False
18,11,Hurricane Mk.II,Bf 109 F-2,True
3,4,Hurricane Mk.II,Bf 109 F-2,False
0,4,Hurricane Mk.II,Bf 109 E-7,False
2,3,Hurricane Mk.II,Bf 109 F-2,False
0,2,Hurricane Mk.II,Bf 109 F-2,False
4,3,Hurricane Mk.II,Bf 109 E-7,False
5,7,Hurricane Mk.II,Bf 109 E-7,True
5,3,Hurricane Mk.II,Bf 109 E-7,True
11,12,Hurricane Mk.II,Bf 109 E-7,False
3,4,Hurricane Mk.II,Bf 109 F-2,False
19,25,Hurricane Mk.II,He 111 H-6,True
19,17,Hurricane Mk.II,MC.202 Series VIII,True
28,27,Hurricane Mk.II,Ju 88 A-4,True
4,5,Hurricane Mk.II,Bf 109 F-2,False
4,3,Hurricane Mk.II,Bf 109 F-2,True
6,6,Hurricane Mk.II,Ju 87 D-3,False
1,1,Hurricane Mk.II,MC.202 Series VIII,False
11,7,Hurricane Mk.II,Bf 109 F-2,True
8,10,Hurricane Mk.II,Ju 87 D-3,True
2,5,Hurricane Mk.II,Ju 87 D-3,True
0,1,Hurricane Mk.II,Ju 87 D-3,False
2,3,Hurricane Mk.II,Ju 87 D-3,False
10,17,Hurricane Mk.II,Bf 109 E-7,True
3,1,Hurricane Mk.II,Bf 109 F-2,False
7,0,Hurricane Mk.II,Hs 129 B-2,False
22,14,Hurricane Mk.II,Ju 87 D-3,True
5,4,Hurricane Mk.II,Bf 109 F-2,True
3,6,Hurricane Mk.II,Bf 109 F-2,False
1,4,Hurricane Mk.II,Bf 109 F-2,False
7,4,Hurricane Mk.II,Bf 109 E-7,True
14,14,Hurricane Mk.II,Bf 109 E-7,False
4,2,Hurricane Mk.II,Bf 109 E-7,False
8,5,Hurricane Mk.II,Bf 109 E-7,True
11,11,Hurricane Mk.II,Bf 109 E-7,True
12,15,Hurricane Mk.II,Bf 109 E-7,True
4,6,Hurricane Mk.II,Bf 109 E-7,False
0,2,Hurricane Mk.II,Bf 109 F-2,False
4,4,Hurricane Mk.II,Bf 109 E-7,False
9,8,Hurricane Mk.II,Bf 109 F-2,False
12,10,Hurricane Mk.II,Bf 109 F-2,False
15,13,Hurricane Mk.II,Bf 109 F-2,True
4,5,Hurricane Mk.II,Bf 109 E-7,True
15,10,Hurricane Mk.II,Bf 109 E-7,True
6,5,Hurricane Mk.II,MC.202 Series VIII,False
9,10,Hurricane Mk.II,Bf 109 F-2,True
2,2,Hurricane Mk.II,Bf 109 E-7,False
16,23,Hurricane Mk.II,Ju 87 D-3,True
4,2,Hurricane Mk.II,Bf 109 F-2,True
0,2,Hurricane Mk.II,MC.202 Series VIII,True
3,3,Hurricane Mk.II,Bf 109 E-7,True
1,0,Hurricane Mk.II,Bf 109 F-2,False
8,11,Hurricane Mk.II,Ju 87 D-3,False
5,7,Hurricane Mk.II,Bf 109 E-7,True
3,2,Hurricane Mk.II,Bf 109 E-7,False
9,4,Hurricane Mk.II,Bf 109 E-7,True
0,5,Hurricane Mk.II,Bf 109 F-2,False
13,15,Hurricane Mk.II,Bf 109 E-7,True
4,10,Hurricane Mk.II,Bf 110 E-2,False
6,6,Hurricane Mk.II,Ju 87 D-3,True
10,14,Hurricane Mk.II,MC.202 Series VIII,True
1,2,Hurricane Mk.II,MC.202 Series VIII,True
11,16,Hurricane Mk.II,MC.202 Series VIII,True
5,4,Hurricane Mk.II,Ju 87 D-3,True
7,7,Hurricane Mk.II,MC.202 Series VIII,True
4,7,Hurricane Mk.II,Bf 109 F-2,True
8,5,Hurricane Mk.II,Bf 109 F-2,True
28,19,Hurricane Mk.II,Bf 109 F-2,True
10,8,Hurricane Mk.II,MC.202 Series VIII,False
5,3,Hurricane Mk.II,Bf 110 E-2,True
4,2,Hurricane Mk.II,Bf 109 F-2,True
2,5,Hurricane Mk.II,MC.202 Series VIII,True
4,4,Hurricane Mk.II,MC.202 Series VIII,True
2,6,Hurricane Mk.II,Ju 87 D-3,False
2,3,Hurricane Mk.II,Bf 109 F-2,False
3,0,Hurricane Mk.II,Bf 109 E-7,False
21,16,Hurricane Mk.II,He 111 H-6,True
1,0,Hurricane Mk.II,Bf 109 F-2,False
4,0,Hurricane Mk.II,Bf 109 F-2,True
6,10,Hurricane Mk.II,Bf 109 F-2,True
4,4,Hurricane Mk.II,Bf 109 F-2,False
1,2,Hurricane Mk.II,Bf 109 F-2,False
5,7,Hurricane Mk.II,Bf 109 F-2,True
9,5,Hurricane Mk.II,Bf 109 F-2,True
8,4,Hurricane Mk.II,Bf 109 F-2,True
8,10,Hurricane Mk.II,Bf 109 F-2,False
7,2,Hurricane Mk.II,Bf 109 F-2,True
9,7,Hurricane Mk.II,Bf 109 F-2,True
13,12,Hurricane Mk.II,Bf 109 F-2,True
33,26,Hurricane Mk.II,He 111 H-6,False
9,8,Hurricane Mk.II,Ju 87 D-3,True
4,5,Hurricane Mk.II,Bf 109 E-7,False
21,11,Hurricane Mk.II,Bf 109 F-2,True
1,1,Hurricane Mk.II,Bf 109 F-2,False
7,9,Hurricane Mk.II,MC.202 Series VIII,False
6,6,Hurricane Mk.II,Bf 109 F-2,True
4,11,Hurricane Mk.II,Ju 88 A-4,True
5,2,Hurricane Mk.II,Bf 109 F-2,False
4,8,Hurricane Mk.II,Bf 109 F-2,True
15,5,Hurricane Mk.II,Bf 109 G-2,True
5,2,Hurricane Mk.II,Spitfire Mk.VB,False
0,1,Hurricane Mk.II,Bf 109 G-2,False
6,6,Hurricane Mk.II,Bf 109 G-2,False
15,15,Hurricane Mk.II,Ju 87 D-3,True
14,16,Hurricane Mk.II,Ju 87 D-3,True
2,5,Hurricane Mk.II,Bf 109 G-2,True
13,10,Hurricane Mk.II,Bf 109 F-4,True
5,4,Hurricane Mk.II,Bf 109 F-4,False
4,7,Hurricane Mk.II,Bf 109 G-2,True
22,12,Hurricane Mk.II,Bf 110 E-2,False
14,17,Hurricane Mk.II,He 111 H-6,False
2,2,Hurricane Mk.II,He 111 H-6,True
22,19,Hurricane Mk.II,Ju 88 A-4,False
14,13,Hurricane Mk.II,Bf 110 E-2,True
3,3,Hurricane Mk.II,Bf 109 G-2,True
18,22,Hurricane Mk.II,Ju 52 3mg4e,True
12,7,Hurricane Mk.II,Ju 87 D-3,False
3,0,Hurricane Mk.II,Bf 109 G-2,True
5,5,Hurricane Mk.II,Bf 109 G-2,False
3,2,Hurricane Mk.II,Bf 109 G-2,False
0,2,Hurricane Mk.II,Bf 109 G-2,False
6,6,Hurricane Mk.II,Bf 109 F-4,False
1,1,Hurricane Mk.II,Pe-2 (series 87),False
10,15,Hurricane Mk.II,Bf 109 F-4,True
7,9,Hurricane Mk.II,Bf 110 E-2,True
0,4,Hurricane Mk.II,Bf 109 G-2,False
5,0,Hurricane Mk.II,Bf 109 G-2,False
4,10,Hurricane Mk.II,Ju 88 A-4,False
6,5,Hurricane Mk.II,Bf 109 F-4,True
3,5,Hurricane Mk.II,Bf 109 F-4,True
1,2,Hurricane Mk.II,Bf 109 G-2,False
12,11,Hurricane Mk.II,Bf 109 F-4,True
23,23,Hurricane Mk.II,Ju 88 A-4,False
55,61,Hurricane Mk.II,Ju 88 A-4,False
10,8,Hurricane Mk.II,Bf 109 F-4,True
3,4,Hurricane Mk.II,Bf 109 F-4,True
6,7,Hurricane Mk.II,Bf 109 F-4,False
6,1,Hurricane Mk.II,Bf 109 F-4,True
20,7,Hurricane Mk.II,Bf 109 F-4,False
2,1,Hurricane Mk.II,Bf 109 F-4,False
0,4,Hurricane Mk.II,Bf 109 F-4,False
13,7,Hurricane Mk.II,Bf 109 G-2,True
13,10,Hurricane Mk.II,Bf 110 E-2,True
4,6,Hurricane Mk.II,Bf 110 E-2,True
5,10,Hurricane Mk.II,Bf 109 F-2,True
10,3,Hurricane Mk.II,Bf 109 F-4,True
11,8,Hurricane Mk.II,Bf 109 G-2,True
3,4,Hurricane Mk.II,Bf 109 G-2,False
0,3,Hurricane Mk.II,Bf 109 F-4,False
1,2,Hurricane Mk.II,Bf 109 F-4,True
11,8,Hurricane Mk.II,Bf 109 G-2,True
0,7,Hurricane Mk.II,Bf 109 G-2,False
0,3,Hurricane Mk.II,Ju 87 D-3,True
1,9,Hurricane Mk.II,Bf 109 F-4,True
1,2,Hurricane Mk.II,Bf 109 G-2,False
4,5,Hurricane Mk.II,Bf 109 F-4,True
12,12,Hurricane Mk.II,Bf 109 G-2,False
15,10,Hurricane Mk.II,Bf 109 F-4,True
10,13,Hurricane Mk.II,Bf 109 F-4,True
1,3,Hurricane Mk.II,Bf 109 F-4,False
6,8,Hurricane Mk.II,Bf 109 G-2,True
10,9,Hurricane Mk.II,Bf 109 F-4,True
0,4,Hurricane Mk.II,Bf 109 G-2,False
9,4,Hurricane Mk.II,Bf 109 F-4,True
2,7,Hurricane Mk.II,Bf 109 G-2,True
11,9,Hurricane Mk.II,Bf 109 G-2,True
11,12,Hurricane Mk.II,Bf 109 G-2,True
24,19,Hurricane Mk.II,Bf 109 G-2,True
7,6,Hurricane Mk.II,Bf 109 F-4,False
0,5,Hurricane Mk.II,Bf 109 F-4,True
8,14,Hurricane Mk.II,MC.202 Series VIII,True
2,5,Hurricane Mk.II,Bf 109 F-4,False
10,10,Hurricane Mk.II,Bf 109 G-2,True
14,17,Hurricane Mk.II,Bf 109 F-4,True
6,3,Hurricane Mk.II,Bf 109 G-2,False
0,4,Hurricane Mk.II,Bf 109 G-2,True
12,9,Hurricane Mk.II,Bf 109 G-2,True
2,7,Hurricane Mk.II,Bf 109 F-4,True
0,3,Hurricane Mk.II,Bf 109 F-4,True
3,3,Hurricane Mk.II,Bf 109 F-4,True
1,1,Hurricane Mk.II,Bf 109 G-2,False
8,10,Hurricane Mk.II,Bf 109 F-4,True
4,5,Hurricane Mk.II,Bf 109 G-2,True
9,10,Hurricane Mk.II,Bf 110 E-2,False
2,8,Hurricane Mk.II,Bf 109 G-2,True
6,7,Hurricane Mk.II,Bf 109 F-2,False
0,6,Hurricane Mk.II,Bf 109 F-4,True
1,4,Hurricane Mk.II,Bf 109 G-2,False
3,2,Hurricane Mk.II,Bf 109 F-4,False
8,10,Hurricane Mk.II,Hs 129 B-2,True
1,4,Hurricane Mk.II,MC.202 Series VIII,True
3,0,Hurricane Mk.II,Bf 110 G-2,False
3,4,Hurricane Mk.II,Bf 109 G-4,True
2,0,Hurricane Mk.II,Bf 109 F-4,False
25,23,Hurricane Mk.II,Bf 109 G-4,True
7,7,Hurricane Mk.II,Fw 190 A-3,True
6,0,Hurricane Mk.II,Fw 190 A-3,True
1,4,Hurricane Mk.II,Fw 190 A-3,False
5,8,Hurricane Mk.II,Fw 190 A-3,True
3,10,Hurricane Mk.II,Fw 190 A-3,True
13,7,Hurricane Mk.II,Bf 110 G-2,False
0,1,Hurricane Mk.II,Bf 109 F-4,True
4,4,Hurricane Mk.II,Fw 190 A-3,True
3,3,Hurricane Mk.II,Bf 109 F-4,False
2,1,Hurricane Mk.II,Ju 87 D-3,False
7,2,Hurricane Mk.II,Fw 190 A-3,False
1,0,Hurricane Mk.II,Fw 190 A-3,False
1,0,Hurricane Mk.II,Bf 109 G-4,False
4,4,Hurricane Mk.II,Hs 129 B-2,False
2,2,Hurricane Mk.II,Bf 109 G-4,False
3,3,Hurricane Mk.II,Bf 109 G-4,True
0,1,Hurricane Mk.II,Fw 190 A-3,False
9,2,Hurricane Mk.II,Bf 109 F-4,True
2,0,Hurricane Mk.II,Bf 109 G-4,False
5,0,Hurricane Mk.II,Bf 109 G-4,False
0,2,Hurricane Mk.II,Hurricane Mk.II,False
0,2,Hurricane Mk.II,Fw 190 A-3,False
0,2,Hurricane Mk.II,Bf 109 F-4,True
34,39,Hurricane Mk.II,Ju 87 D-3,True
0,2,Hurricane Mk.II,Bf 109 G-4,False
3,9,Hurricane Mk.II,Fw 190 A-3,True
7,8,Hurricane Mk.II,Bf 109 G-2,False
0,3,Hurricane Mk.II,Fw 190 A-3,False
37,36,Hurricane Mk.II,Ju 52 3mg4e,True
5,10,Hurricane Mk.II,Bf 109 G-4,False
9,6,Hurricane Mk.II,Hs 129 B-2,True
10,10,Hurricane Mk.II,Fw 190 A-3,True
2,3,Hurricane Mk.II,Bf 109 G-4,False
15,15,Hurricane Mk.II,Ju 88 A-4,True
4,5,Hurricane Mk.II,Bf 109 G-4,False
9,6,Hurricane Mk.II,Bf 109 F-4,True
7,14,Hurricane Mk.II,Bf 109 G-2,True
10,11,Hurricane Mk.II,Bf 110 G-2,True
3,3,Hurricane Mk.II,Bf 109 F-4,False
2,3,Hurricane Mk.II,Bf 109 F-4,True
6,0,Hurricane Mk.II,Fw 190 A-3,False
0,3,Hurricane Mk.II,Fw 190 A-3,True
1,2,Hurricane Mk.II,Bf 109 G-4,True
4,5,Hurricane Mk.II,Bf 109 F-4,False
7,2,Hurricane Mk.II,Fw 190 A-3,True
14,14,Hurricane Mk.II,Fw 190 A-3,False
8,4,Hurricane Mk.II,Fw 190 A-3,False
17,10,Hurricane Mk.II,Fw 190 A-3,True
7,8,Hurricane Mk.II,Bf 110 G-2,True
11,10,Hurricane Mk.II,Bf 110 G-2,False
15,15,Hurricane Mk.II,Bf 109 F-4,True
2,3,Hurricane Mk.II,Fw 190 A-3,False
0,2,Hurricane Mk.II,Bf 109 G-4,False
12,17,Hurricane Mk.II,Bf 110 G-2,True
6,4,Hurricane Mk.II,Bf 109 G-2,False
3,4,Hurricane Mk.II,Bf 109 G-2,True
5,1,Hurricane Mk.II,Bf 109 F-4,False
1,1,Hurricane Mk.II,Fw 190 A-3,False
2,4,Hurricane Mk.II,Bf 109 G-4,True
9,7,Hurricane Mk.II,Bf 110 G-2,False
6,4,Hurricane Mk.II,La-5 (series 8),False
7,6,Hurricane Mk.II,Fw 190 A-3,False
27,23,Hurricane Mk.II,Ju 52 3mg4e,True
3,5,Hurricane Mk.II,Bf 110 G-2,False
0,1,Hurricane Mk.II,Bf 109 F-4,False
5,6,Hurricane Mk.II,Bf 110 G-2,False
0,2,Hurricane Mk.II,Fw 190 A-3,False
0,2,Hurricane Mk.II,Fw 190 A-5,False
2,4,Hurricane Mk.II,Bf 109 G-2,False
11,13,Hurricane Mk.II,Fw 190 A-5,True
21,16,Hurricane Mk.II,Bf 110 G-2,True
1,5,Hurricane Mk.II,Bf 109 G-4,True
11,10,Hurricane Mk.II,Fw 190 A-5,False
2,0,Hurricane Mk.II,Bf 110 G-2,False
4,1,Hurricane Mk.II,Fw 190 A-5,False
0,3,Hurricane Mk.II,Bf 110 G-2,True
5,1,Hurricane Mk.II,Fw 190 A-3,False
0,2,Hurricane Mk.II,Bf 109 G-2,False
8,11,Hurricane Mk.II,Fw 190 A-3,True
27,23,Hurricane Mk.II,Bf 110 G-2,True
7,12,Hurricane Mk.II,Bf 110 G-2,False
4,6,Hurricane Mk.II,Bf 109 G-6,True
0,3,Hurricane Mk.II,Fw 190 A-3,True
4,1,Hurricane Mk.II,Fw 190 A-5,False
4,5,Hurricane Mk.II,Bf 110 G-2,False
5,2,Hurricane Mk.II,Fw 190 A-5,False
4,3,Hurricane Mk.II,Bf 109 G-6,True
