BULLET_GER_7-92x57_AP,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
20,2,5,Fw 190 A-3,Hurricane Mk.II,True
3,0,2,Fw 190 A-3,Hurricane Mk.II,True
4,0,2,Fw 190 A-3,Hurricane Mk.II,True
3,2,0,Fw 190 A-3,Hurricane Mk.II,False
10,3,1,Fw 190 A-3,Hurricane Mk.II,False
14,1,4,Fw 190 A-3,Hurricane Mk.II,True
4,0,3,Fw 190 A-3,Hurricane Mk.II,False
4,1,0,Bf 109 G-2,Hurricane Mk.II,False
8,1,7,Fw 190 A-3,Hurricane Mk.II,True
18,1,4,Bf 109 G-2,Hurricane Mk.II,False
52,2,11,Bf 109 G-2,Hurricane Mk.II,True
13,1,5,Fw 190 A-3,Hurricane Mk.II,True
20,2,4,Bf 109 F-4,Hurricane Mk.II,True
3,0,1,Bf 109 F-4,Hurricane Mk.II,False
23,5,16,Fw 190 A-3,Hurricane Mk.II,True
5,1,2,Bf 109 G-2,Hurricane Mk.II,False
16,1,2,Bf 109 G-4,Hurricane Mk.II,True
25,6,10,Fw 190 A-6,Hurricane Mk.II,True
32,6,13,Fw 190 A-5,Hurricane Mk.II,True
23,2,3,Bf 109 F-4,Hurricane Mk.II,False
23,4,9,Fw 190 A-6,Hurricane Mk.II,True
21,0,2,Bf 110 G-2,Hurricane Mk.II,True
12,3,4,Fw 190 A-5,Hurricane Mk.II,True
13,2,5,Bf 109 G-2,Hurricane Mk.II,True
