SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
9,11,Hurricane Mk.II,Bf 109 G-4,True
5,3,Hurricane Mk.II,Bf 109 G-4,True
2,1,Hurricane Mk.II,Bf 109 G-6,False
2,4,Hurricane Mk.II,Bf 109 G-6 Late,False
7,6,Hurricane Mk.II,Bf 109 G-2,True
4,2,Hurricane Mk.II,Bf 109 G-6,True
7,6,Hurricane Mk.II,Bf 109 G-2,False
2,7,Hurricane Mk.II,Bf 109 G-6 Late,True
11,8,Hurricane Mk.II,Bf 109 G-2,True
1,4,Hurricane Mk.II,Bf 109 G-14,True
22,20,Hurricane Mk.II,Bf 110 E-2,True
4,5,Hurricane Mk.II,Bf 109 F-2,True
2,6,Hurricane Mk.II,Bf 109 F-2,False
4,4,Hurricane Mk.II,Bf 109 F-2,False
6,6,Hurricane Mk.II,Bf 109 F-2,False
4,3,Hurricane Mk.II,Hurricane Mk.II,True
12,9,Hurricane Mk.II,Bf 110 E-2,False
8,7,Hurricane Mk.II,Bf 109 E-7,True
6,6,Hurricane Mk.II,Ju 88 C-6,False
6,5,Hurricane Mk.II,Bf 110 E-2,True
3,1,Hurricane Mk.II,Bf 109 F-2,False
10,10,Hurricane Mk.II,Bf 110 E-2,True
4,8,Hurricane Mk.II,Bf 109 F-2,True
3,8,Hurricane Mk.II,Bf 109 F-2,True
8,4,Hurricane Mk.II,Bf 109 F-2,True
12,13,Hurricane Mk.II,Ju 88 A-4,False
6,8,Hurricane Mk.II,Bf 109 F-2,True
14,14,Hurricane Mk.II,Bf 109 F-2,True
8,7,Hurricane Mk.II,Bf 109 F-2,False
2,8,Hurricane Mk.II,Bf 109 F-2,True
18,8,Hurricane Mk.II,Ju 87 D-3,False
3,0,Hurricane Mk.II,Bf 109 F-2,True
5,5,Hurricane Mk.II,Bf 109 F-2,True
8,9,Hurricane Mk.II,Bf 109 F-2,False
1,3,Hurricane Mk.II,Bf 109 F-2,False
11,11,Hurricane Mk.II,Bf 110 E-2,False
3,1,Hurricane Mk.II,Bf 109 F-2,True
23,14,Hurricane Mk.II,Bf 110 E-2,True
1,4,Hurricane Mk.II,Bf 109 F-2,True
11,9,Hurricane Mk.II,Ju 87 D-3,True
8,5,Hurricane Mk.II,Bf 109 F-2,False
14,11,Hurricane Mk.II,Bf 109 F-2,True
5,5,Hurricane Mk.II,Bf 109 F-2,True
4,1,Hurricane Mk.II,Bf 109 F-2,False
7,6,Hurricane Mk.II,Bf 109 F-2,True
7,4,Hurricane Mk.II,Bf 109 F-2,False
7,8,Hurricane Mk.II,Bf 110 E-2,True
13,13,Hurricane Mk.II,Ju 88 C-6,True
4,0,Hurricane Mk.II,Bf 109 F-2,False
7,8,Hurricane Mk.II,He 111 H-6,False
13,9,Hurricane Mk.II,Bf 110 E-2,True
4,3,Hurricane Mk.II,Bf 109 F-2,True
4,7,Hurricane Mk.II,Bf 109 F-2,True
6,8,Hurricane Mk.II,Hs 129 B-2,True
7,4,Hurricane Mk.II,Bf 109 F-2,True
1,2,Hurricane Mk.II,Bf 109 F-2,True
6,4,Hurricane Mk.II,Ju 88 C-6,False
5,4,Hurricane Mk.II,Bf 109 F-2,True
13,8,Hurricane Mk.II,Bf 109 F-2,True
6,4,Hurricane Mk.II,Bf 109 F-2,True
7,5,Hurricane Mk.II,Bf 109 F-2,True
26,24,Hurricane Mk.II,Ju 88 A-4,True
3,2,Hurricane Mk.II,Bf 109 F-2,False
13,12,Hurricane Mk.II,Bf 109 F-2,True
7,5,Hurricane Mk.II,Bf 109 F-2,True
2,11,Hurricane Mk.II,Bf 109 F-2,True
0,1,Hurricane Mk.II,Bf 109 F-2,False
13,8,Hurricane Mk.II,Bf 109 F-2,True
11,11,Hurricane Mk.II,Hs 129 B-2,False
2,2,Hurricane Mk.II,Hs 129 B-2,True
4,1,Hurricane Mk.II,Bf 109 F-2,False
2,3,Hurricane Mk.II,Bf 109 F-2,True
3,3,Hurricane Mk.II,Bf 109 F-2,True
2,5,Hurricane Mk.II,Bf 109 F-2,False
10,12,Hurricane Mk.II,Bf 109 F-2,False
9,8,Hurricane Mk.II,Bf 109 F-2,False
2,3,Hurricane Mk.II,Bf 110 E-2,False
1,3,Hurricane Mk.II,Hs 129 B-2,False
1,2,Hurricane Mk.II,Bf 109 F-2,False
7,2,Hurricane Mk.II,Bf 109 F-2,True
11,2,Hurricane Mk.II,Bf 109 F-2,False
2,4,Hurricane Mk.II,Bf 109 F-2,True
7,7,Hurricane Mk.II,Bf 109 F-2,True
0,4,Hurricane Mk.II,Bf 109 F-2,False
1,2,Hurricane Mk.II,Bf 109 F-2,False
1,1,Hurricane Mk.II,Ju 88 A-4,False
2,0,Hurricane Mk.II,Bf 109 F-2,True
3,4,Hurricane Mk.II,Ju 88 C-6,True
9,9,Hurricane Mk.II,Ju 88 C-6,True
2,2,Hurricane Mk.II,Bf 109 F-2,False
0,2,Hurricane Mk.II,Bf 109 F-4,True
13,12,Hurricane Mk.II,Bf 109 F-4,True
1,4,Hurricane Mk.II,Bf 109 F-4,True
6,2,Hurricane Mk.II,Bf 109 G-2,False
2,7,Hurricane Mk.II,Bf 109 G-2,False
37,31,Hurricane Mk.II,Ju 52 3mg4e,False
4,3,Hurricane Mk.II,Bf 110 G-2,True
9,4,Hurricane Mk.II,Bf 109 F-4,True
1,0,Hurricane Mk.II,Bf 109 F-4,True
3,4,Hurricane Mk.II,Bf 109 F-4,False
8,7,Hurricane Mk.II,Bf 109 G-2,True
12,15,Hurricane Mk.II,Bf 110 G-2,True
9,8,Hurricane Mk.II,Bf 109 G-2,False
6,2,Hurricane Mk.II,Bf 109 G-2,False
1,3,Hurricane Mk.II,Bf 109 F-4,True
1,1,Hurricane Mk.II,Bf 109 G-2,False
10,13,Hurricane Mk.II,Bf 110 G-2,True
1,0,Hurricane Mk.II,Bf 109 F-4,False
8,5,Hurricane Mk.II,Bf 109 G-2,False
8,13,Hurricane Mk.II,Bf 109 F-4,False
2,0,Hurricane Mk.II,Bf 109 F-4,True
0,3,Hurricane Mk.II,Bf 109 G-2,True
2,4,Hurricane Mk.II,Bf 109 G-2,True
1,4,Hurricane Mk.II,Bf 109 G-2,False
10,11,Hurricane Mk.II,Bf 109 G-2,True
13,9,Hurricane Mk.II,Hs 129 B-2,False
9,6,Hurricane Mk.II,Hs 129 B-2,True
6,9,Hurricane Mk.II,MC.202 Series VIII,True
10,10,Hurricane Mk.II,Bf 109 F-4,True
15,15,Hurricane Mk.II,Bf 110 G-2,False
9,7,Hurricane Mk.II,Ju 88 C-6,False
16,12,Hurricane Mk.II,Ju 87 D-3,True
1,1,Hurricane Mk.II,Bf 109 G-2,False
9,9,Hurricane Mk.II,Bf 109 G-2,True
6,7,Hurricane Mk.II,Bf 109 F-4,True
3,4,Hurricane Mk.II,Bf 109 G-2,False
2,2,Hurricane Mk.II,Bf 109 G-6 Late,False
46,41,Hurricane Mk.II,Ju 52 3mg4e,True
0,1,Hurricane Mk.II,Bf 109 G-4,False
5,3,Hurricane Mk.II,Fw 190 A-3,True
3,5,Hurricane Mk.II,Bf 109 G-6,True
7,5,Hurricane Mk.II,Bf 109 G-4,True
4,1,Hurricane Mk.II,Bf 109 G-4,False
9,10,Hurricane Mk.II,Bf 110 G-2,True
4,2,Hurricane Mk.II,Bf 109 F-4,False
3,9,Hurricane Mk.II,Bf 109 F-4,True
1,1,Hurricane Mk.II,Fw 190 A-3,True
0,2,Hurricane Mk.II,La-5 (series 8),False
21,16,Hurricane Mk.II,Hs 129 B-2,False
0,2,Hurricane Mk.II,Bf 109 G-2,False
3,2,Hurricane Mk.II,Bf 109 G-2,False
3,5,Hurricane Mk.II,Bf 109 F-4,False
2,0,Hurricane Mk.II,Bf 109 G-14,False
5,0,Hurricane Mk.II,Fw 190 A-8,True
1,1,Hurricane Mk.II,Bf 109 G-14,True
3,5,Hurricane Mk.II,Bf 109 E-7,True
27,21,Hurricane Mk.II,MC.202 Series VIII,True
12,10,Hurricane Mk.II,Bf 110 E-2,False
4,2,Hurricane Mk.II,Bf 109 F-2,False
8,12,Hurricane Mk.II,Ju 88 A-4,True
4,5,Hurricane Mk.II,Bf 109 F-2,True
0,2,Hurricane Mk.II,Bf 109 F-2,False
0,1,Hurricane Mk.II,Bf 109 F-2,True
16,18,Hurricane Mk.II,Bf 110 E-2,True
15,7,Hurricane Mk.II,Bf 110 E-2,True
6,2,Hurricane Mk.II,MC.202 Series VIII,False
6,2,Hurricane Mk.II,Bf 109 F-2,True
8,7,Hurricane Mk.II,Bf 109 F-2,True
6,3,Hurricane Mk.II,Bf 109 F-2,True
1,1,Hurricane Mk.II,Bf 109 F-2,True
6,8,Hurricane Mk.II,Bf 110 E-2,True
1,2,Hurricane Mk.II,Bf 109 F-2,False
0,1,Hurricane Mk.II,Bf 110 E-2,False
11,13,Hurricane Mk.II,Bf 110 E-2,False
3,6,Hurricane Mk.II,Bf 110 E-2,False
3,3,Hurricane Mk.II,Bf 109 E-7,False
3,7,Hurricane Mk.II,Bf 109 F-2,True
2,4,Hurricane Mk.II,Bf 109 F-2,True
5,1,Hurricane Mk.II,Bf 109 F-2,True
9,7,Hurricane Mk.II,Bf 109 F-2,True
12,6,Hurricane Mk.II,Bf 109 F-2,True
6,6,Hurricane Mk.II,Bf 109 F-2,True
12,6,Hurricane Mk.II,Bf 109 F-2,False
22,23,Hurricane Mk.II,Ju 88 A-4,True
4,1,Hurricane Mk.II,Bf 109 F-2,True
3,2,Hurricane Mk.II,Bf 109 F-2,False
2,1,Hurricane Mk.II,Bf 109 F-2,True
7,5,Hurricane Mk.II,Bf 110 E-2,True
8,8,Hurricane Mk.II,Bf 110 E-2,True
2,4,Hurricane Mk.II,Bf 109 F-2,True
8,7,Hurricane Mk.II,Bf 109 F-2,False
4,7,Hurricane Mk.II,Bf 110 E-2,True
4,4,Hurricane Mk.II,Ju 88 C-6,True
5,1,Hurricane Mk.II,Bf 109 F-2,False
3,4,Hurricane Mk.II,Bf 109 F-2,True
5,4,Hurricane Mk.II,Bf 109 F-2,True
0,2,Hurricane Mk.II,Bf 109 E-7,False
8,7,Hurricane Mk.II,Bf 109 E-7,False
0,3,Hurricane Mk.II,Bf 109 F-2,False
0,3,Hurricane Mk.II,Bf 109 F-2,False
0,3,Hurricane Mk.II,Bf 109 F-2,False
4,2,Hurricane Mk.II,Bf 109 E-7,False
3,1,Hurricane Mk.II,Bf 109 F-2,True
12,8,Hurricane Mk.II,Ju 88 C-6,False
6,10,Hurricane Mk.II,Ju 88 A-4,True
19,29,Hurricane Mk.II,Ju 88 A-4,True
28,29,Hurricane Mk.II,Ju 88 A-4,True
0,1,Hurricane Mk.II,Bf 109 F-2,False
6,5,Hurricane Mk.II,Bf 109 E-7,False
6,3,Hurricane Mk.II,Bf 109 F-2,False
1,1,Hurricane Mk.II,Bf 109 F-2,True
0,6,Hurricane Mk.II,Bf 109 F-2,False
0,2,Hurricane Mk.II,Bf 109 F-2,True
4,6,Hurricane Mk.II,Bf 109 E-7,True
3,7,Hurricane Mk.II,Bf 109 F-2,True
8,5,Hurricane Mk.II,Bf 109 E-7,True
0,3,Hurricane Mk.II,Bf 109 F-2,False
13,12,Hurricane Mk.II,Ju 88 C-6,True
4,7,Hurricane Mk.II,Bf 109 F-2,True
16,6,Hurricane Mk.II,Bf 110 E-2,True
9,7,Hurricane Mk.II,Bf 109 F-2,False
6,0,Hurricane Mk.II,Bf 109 F-2,False
2,2,Hurricane Mk.II,Bf 109 F-2,True
1,3,Hurricane Mk.II,Yak-1 (series 69),False
4,5,Hurricane Mk.II,Bf 109 F-2,True
3,4,Hurricane Mk.II,Bf 109 F-2,True
1,1,Hurricane Mk.II,Bf 109 F-2,True
13,13,Hurricane Mk.II,Ju 88 C-6,True
7,2,Hurricane Mk.II,Bf 109 F-2,False
2,2,Hurricane Mk.II,Bf 109 F-2,False
1,0,Hurricane Mk.II,Bf 109 E-7,False
21,22,Hurricane Mk.II,Ju 87 D-3,True
34,41,Hurricane Mk.II,Ju 52 3mg4e,True
7,6,Hurricane Mk.II,Bf 109 F-2,True
3,4,Hurricane Mk.II,Bf 109 F-2,False
0,5,Hurricane Mk.II,Bf 109 F-2,False
4,0,Hurricane Mk.II,Bf 109 F-2,True
4,0,Hurricane Mk.II,Bf 109 F-2,False
17,12,Hurricane Mk.II,Bf 109 F-2,True
6,3,Hurricane Mk.II,Ju 87 D-3,True
4,4,Hurricane Mk.II,Bf 109 F-2,True
13,3,Hurricane Mk.II,Bf 109 F-2,False
3,1,Hurricane Mk.II,Bf 110 E-2,True
11,7,Hurricane Mk.II,Bf 110 E-2,True
1,1,Hurricane Mk.II,Bf 109 F-2,True
18,17,Hurricane Mk.II,Bf 109 F-2,True
2,1,Hurricane Mk.II,Bf 109 F-2,False
17,12,Hurricane Mk.II,Bf 110 E-2,True
21,28,Hurricane Mk.II,He 111 H-6,True
8,15,Hurricane Mk.II,Bf 110 E-2,True
4,2,Hurricane Mk.II,MC.202 Series VIII,False
6,14,Hurricane Mk.II,Bf 110 E-2,False
0,3,Hurricane Mk.II,Bf 109 F-2,True
6,1,Hurricane Mk.II,Bf 110 E-2,False
9,9,Hurricane Mk.II,Bf 110 E-2,True
6,2,Hurricane Mk.II,Bf 109 F-2,True
4,0,Hurricane Mk.II,Bf 109 E-7,True
2,2,Hurricane Mk.II,Bf 109 E-7,True
12,4,Hurricane Mk.II,Bf 109 E-7,True
10,10,Hurricane Mk.II,Bf 109 F-2,True
6,7,Hurricane Mk.II,Bf 109 E-7,False
0,2,Hurricane Mk.II,Bf 109 F-2,False
8,8,Hurricane Mk.II,Bf 109 F-2,True
7,0,Hurricane Mk.II,Bf 109 F-2,False
4,3,Hurricane Mk.II,Bf 109 F-2,False
3,4,Hurricane Mk.II,Bf 109 F-2,True
16,28,Hurricane Mk.II,Ju 88 C-6,True
10,18,Hurricane Mk.II,He 111 H-16,False
4,4,Hurricane Mk.II,Bf 109 F-2,False
4,0,Hurricane Mk.II,Ju 87 D-3,False
9,15,Hurricane Mk.II,Ju 87 D-3,True
0,3,Hurricane Mk.II,Bf 109 F-2,True
6,6,Hurricane Mk.II,Bf 109 F-2,True
5,6,Hurricane Mk.II,Bf 109 F-2,True
3,4,Hurricane Mk.II,Bf 109 F-2,True
0,2,Hurricane Mk.II,Bf 109 F-2,False
1,0,Hurricane Mk.II,Bf 109 F-2,False
8,8,Hurricane Mk.II,Bf 109 F-2,True
1,5,Hurricane Mk.II,Bf 109 F-2,False
4,0,Hurricane Mk.II,Bf 109 F-2,False
8,8,Hurricane Mk.II,MC.202 Series VIII,False
16,23,Hurricane Mk.II,Ju 88 A-4,False
1,2,Hurricane Mk.II,Bf 109 F-2,False
0,5,Hurricane Mk.II,Bf 109 F-2,True
2,3,Hurricane Mk.II,MC.202 Series VIII,True
2,4,Hurricane Mk.II,Bf 109 F-2,True
11,15,Hurricane Mk.II,Hs 129 B-2,True
4,3,Hurricane Mk.II,Bf 109 F-2,False
4,8,Hurricane Mk.II,Hs 129 B-2,True
1,2,Hurricane Mk.II,MC.202 Series VIII,False
9,9,Hurricane Mk.II,Bf 109 F-2,True
2,7,Hurricane Mk.II,Bf 109 F-2,False
3,4,Hurricane Mk.II,Bf 109 E-7,False
18,18,Hurricane Mk.II,Bf 109 F-2,True
8,6,Hurricane Mk.II,Bf 109 F-2,False
5,7,Hurricane Mk.II,Ju 87 D-3,True
5,4,Hurricane Mk.II,Bf 109 F-2,False
20,10,Hurricane Mk.II,Ju 87 D-3,True
5,2,Hurricane Mk.II,Bf 109 F-2,True
13,16,Hurricane Mk.II,Bf 110 E-2,True
12,17,Hurricane Mk.II,Bf 110 E-2,False
1,4,Hurricane Mk.II,Bf 109 F-2,False
0,1,Hurricane Mk.II,Bf 109 F-2,False
2,3,Hurricane Mk.II,Bf 109 F-2,True
0,1,Hurricane Mk.II,Bf 109 F-2,False
0,2,Hurricane Mk.II,Bf 109 F-2,False
20,10,Hurricane Mk.II,Ju 88 C-6,False
6,6,Hurricane Mk.II,Ju 87 D-3,True
0,2,Hurricane Mk.II,Bf 109 G-2,True
1,2,Hurricane Mk.II,Bf 109 G-2,False
0,2,Hurricane Mk.II,Bf 109 G-2,True
4,4,Hurricane Mk.II,Bf 110 G-2,False
11,8,Hurricane Mk.II,Hs 129 B-2,True
1,3,Hurricane Mk.II,Bf 110 G-2,True
9,7,Hurricane Mk.II,Ju 88 C-6,True
3,6,Hurricane Mk.II,Bf 109 F-4,True
16,7,Hurricane Mk.II,Bf 110 G-2,True
3,3,Hurricane Mk.II,Bf 109 G-2,True
6,7,Hurricane Mk.II,Ju 87 D-3,True
4,6,Hurricane Mk.II,Bf 109 F-4,True
1,2,Hurricane Mk.II,Bf 109 F-4,False
15,13,Hurricane Mk.II,Bf 109 F-4,False
12,14,Hurricane Mk.II,Bf 109 F-4,True
0,2,Hurricane Mk.II,Bf 109 F-4,False
6,1,Hurricane Mk.II,Bf 109 E-7,False
15,7,Hurricane Mk.II,Bf 109 F-4,False
8,4,Hurricane Mk.II,Hs 129 B-2,True
1,6,Hurricane Mk.II,Bf 109 F-4,False
1,8,Hurricane Mk.II,Yak-1 (series 69),True
3,4,Hurricane Mk.II,Bf 109 F-4,False
2,5,Hurricane Mk.II,Bf 109 F-4,False
1,3,Hurricane Mk.II,Bf 109 G-2,True
9,10,Hurricane Mk.II,Bf 109 G-2,False
16,22,Hurricane Mk.II,Ju 88 C-6,True
0,2,Hurricane Mk.II,Bf 109 F-4,True
0,1,Hurricane Mk.II,Bf 110 G-2,False
0,2,Hurricane Mk.II,Bf 109 G-2,False
0,2,Hurricane Mk.II,Bf 109 F-4,True
5,5,Hurricane Mk.II,Hs 129 B-2,False
17,12,Hurricane Mk.II,Bf 110 G-2,False
3,3,Hurricane Mk.II,Bf 109 F-4,False
9,12,Hurricane Mk.II,Bf 109 G-2,True
4,4,Hurricane Mk.II,Bf 109 F-4,True
9,9,Hurricane Mk.II,Bf 109 F-4,True
0,1,Hurricane Mk.II,Spitfire Mk.VB,False
5,4,Hurricane Mk.II,Bf 109 F-4,True
4,1,Hurricane Mk.II,MC.202 Series VIII,False
2,4,Hurricane Mk.II,Bf 109 F-4,False
5,5,Hurricane Mk.II,MC.202 Series VIII,True
0,2,Hurricane Mk.II,Ju 87 D-3,True
2,3,Hurricane Mk.II,MC.202 Series VIII,False
2,3,Hurricane Mk.II,Bf 109 G-2,True
14,14,Hurricane Mk.II,Bf 110 G-2,False
6,2,Hurricane Mk.II,Bf 109 G-2,True
6,10,Hurricane Mk.II,Bf 110 G-2,True
0,2,Hurricane Mk.II,Bf 109 F-4,True
9,4,Hurricane Mk.II,Bf 109 F-4,True
22,15,Hurricane Mk.II,Bf 110 G-2,False
40,36,Hurricane Mk.II,Ju 52 3mg4e,True
6,6,Hurricane Mk.II,Bf 109 F-2,False
0,2,Hurricane Mk.II,Bf 109 G-2,False
2,0,Hurricane Mk.II,Bf 109 F-4,False
11,10,Hurricane Mk.II,Bf 109 G-2,True
1,0,Hurricane Mk.II,Bf 109 G-2,False
12,13,Hurricane Mk.II,Bf 110 G-2,True
3,6,Hurricane Mk.II,Bf 109 F-4,False
12,18,Hurricane Mk.II,Bf 110 G-2,False
3,2,Hurricane Mk.II,Bf 109 G-2,False
4,3,Hurricane Mk.II,Bf 109 G-2,True
16,16,Hurricane Mk.II,Bf 110 G-2,True
3,2,Hurricane Mk.II,Bf 109 F-4,False
15,3,Hurricane Mk.II,Bf 109 G-2,False
3,2,Hurricane Mk.II,Bf 109 G-2,False
6,9,Hurricane Mk.II,Bf 109 F-4,False
22,24,Hurricane Mk.II,Ju 88 A-4,True
10,6,Hurricane Mk.II,Bf 109 F-4,True
0,5,Hurricane Mk.II,Bf 109 F-4,False
0,2,Hurricane Mk.II,Bf 109 F-4,False
7,7,Hurricane Mk.II,Bf 109 G-2,True
18,16,Hurricane Mk.II,Bf 109 F-4,True
2,8,Hurricane Mk.II,Hs 129 B-2,True
6,2,Hurricane Mk.II,Bf 109 F-4,True
16,6,Hurricane Mk.II,Bf 109 F-4,False
