BULLET_GER_7-92x57_APsmk,attacker, target, pilot_snipe
21,Bf 109 E-7,Hurricane Mk.II,False
7,Ju 87 D-3,Hurricane Mk.II,False
60,Ju 87 D-3,Hurricane Mk.II,False
3,He 111 H-6 turret,Hurricane Mk.II,False
6,Bf 109 E-7,Hurricane Mk.II,False
1,Bf 109 E-7,Hurricane Mk.II,True
84,Bf 109 E-7,Hurricane Mk.II,True
9,Ju 88 A-4 turret,Hurricane Mk.II,False
2,Bf 109 E-7,Hurricane Mk.II,False
61,Bf 109 E-7,Hurricane Mk.II,True
28,Bf 110 E-2,Hurricane Mk.II,True
47,Ju 87 D-3 turret,Hurricane Mk.II,False
1,Bf 109 F-2,Hurricane Mk.II,False
4,Bf 109 F-4,Hurricane Mk.II,False
17,Bf 109 F-4,Hurricane Mk.II,True
37,Bf 110 G-2 turret,Hurricane Mk.II,False
4,Bf 109 G-2,Hurricane Mk.II,False
3,Bf 109 F-4,Hurricane Mk.II,True
5,Bf 109 E-7,Hurricane Mk.II,False
30,Ju 87 D-3 turret,Hurricane Mk.II,False
13,Bf 109 E-7,Hurricane Mk.II,False
8,Bf 109 E-7,Hurricane Mk.II,False
65,Bf 109 E-7,Hurricane Mk.II,False
3,Bf 110 E-2,Hurricane Mk.II,False
20,Ju 87 D-3 turret,Hurricane Mk.II,False
23,Ju 88 A-4 turret,Hurricane Mk.II,True
6,Bf 110 E-2,Hurricane Mk.II,True
1,Bf 109 E-7,Hurricane Mk.II,False
35,Ju 87 D-3 turret,Hurricane Mk.II,False
8,Ju 88 A-4 turret,Hurricane Mk.II,False
44,Ju 87 D-3 turret,Hurricane Mk.II,True
2,Bf 109 F-2,Hurricane Mk.II,False
22,Bf 110 E-2 turret,Hurricane Mk.II,True
8,Bf 109 E-7,Hurricane Mk.II,False
1,Bf 109 G-2,Hurricane Mk.II,False
7,Bf 109 G-2,Hurricane Mk.II,False
40,Ju 88 A-4 turret,Hurricane Mk.II,True
