BULLET_GER_7-92x57_AP,attacker, target, pilot_snipe
32,Ju 52 3mg4e turret,Ju 52 3mg4e,False
16,Ju 52 3mg4e turret,Ju 52 3mg4e,False
1,Ju 52 3mg4e turret,Ju 52 3mg4e,False
1,Ju 52 3mg4e turret,Ju 52 3mg4e,False
50,Ju 52 3mg4e turret,Ju 52 3mg4e,False
2,Ju 52 3mg4e turret,Ju 52 3mg4e,False
158,Ju 52 3mg4e turret,Ju 52 3mg4e,False
343,Ju 52 3mg4e turret,Ju 52 3mg4e,False
14,Ju 52 3mg4e turret,Ju 52 3mg4e,False
16,Ju 52 3mg4e turret,Ju 52 3mg4e,False
3,Ju 52 3mg4e turret,Ju 52 3mg4e,False
174,Bf 110 E-2,Ju 52 3mg4e,False
1,He 111 H-6 turret,Ju 52 3mg4e,False
4,Ju 52 3mg4e turret,Ju 52 3mg4e,False
9,Ju 52 3mg4e turret,Ju 52 3mg4e,False
10,Ju 52 3mg4e turret,Ju 52 3mg4e,False
