BULLET_GER_7-92x57_AP,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
10,3,5,Fw 190 A-6,Hurricane Mk.II,False
2,1,3,Fw 190 A-6,Hurricane Mk.II,False
25,6,12,Fw 190 A-6,Hurricane Mk.II,False
5,0,2,Fw 190 A-6,Hurricane Mk.II,False
10,6,2,Fw 190 A-3,Hurricane Mk.II,True
8,5,10,Fw 190 A-3,Hurricane Mk.II,False
23,3,5,Fw 190 A-6,Hurricane Mk.II,True
14,2,3,Bf 109 F-4,Hurricane Mk.II,True
54,6,11,Bf 109 F-4,Hurricane Mk.II,True
11,2,3,Bf 109 G-4,Hurricane Mk.II,True
15,1,4,Bf 109 F-4,Hurricane Mk.II,True
17,3,7,Fw 190 A-3,Hurricane Mk.II,True
15,1,4,Bf 109 F-4,Hurricane Mk.II,False
2,0,1,Bf 109 E-7,Hurricane Mk.II,False
18,2,6,Bf 109 E-7,Hurricane Mk.II,True
8,2,1,Bf 109 E-7,Hurricane Mk.II,False
13,1,3,Bf 109 E-7,Hurricane Mk.II,True
17,1,5,Bf 109 E-7,Hurricane Mk.II,True
34,1,4,Bf 109 E-7,Hurricane Mk.II,True
4,2,4,Bf 109 E-7,Hurricane Mk.II,True
4,0,6,Bf 109 E-7,Hurricane Mk.II,True
8,1,8,Bf 109 E-7,Hurricane Mk.II,True
7,0,4,Bf 109 E-7,Hurricane Mk.II,True
24,0,6,Bf 109 E-7,Hurricane Mk.II,False
23,1,6,Bf 109 E-7,Hurricane Mk.II,True
3,2,3,Bf 109 E-7,Hurricane Mk.II,True
19,0,2,Bf 109 E-7,Hurricane Mk.II,True
4,0,1,Bf 109 E-7,Hurricane Mk.II,False
9,2,7,Bf 109 E-7,Hurricane Mk.II,True
18,5,4,Bf 109 E-7,Hurricane Mk.II,False
11,2,5,Bf 109 E-7,Hurricane Mk.II,True
35,3,5,Bf 109 E-7,Hurricane Mk.II,True
13,1,3,Bf 109 E-7,Hurricane Mk.II,True
5,0,2,Bf 109 E-7,Hurricane Mk.II,False
11,1,2,Bf 109 E-7,Hurricane Mk.II,True
15,2,3,Bf 109 E-7,Hurricane Mk.II,True
8,0,4,Bf 109 E-7,Hurricane Mk.II,True
15,1,3,Bf 109 E-7,Hurricane Mk.II,False
12,1,5,Bf 109 E-7,Hurricane Mk.II,True
5,0,2,Bf 110 E-2,Hurricane Mk.II,False
22,3,5,Bf 109 E-7,Hurricane Mk.II,True
9,1,6,Bf 109 E-7,Hurricane Mk.II,True
2,0,2,Bf 109 E-7,Hurricane Mk.II,True
5,3,6,Bf 109 E-7,Hurricane Mk.II,True
6,2,3,Bf 109 E-7,Hurricane Mk.II,True
11,0,2,Bf 109 E-7,Hurricane Mk.II,True
6,1,5,Bf 109 E-7,Hurricane Mk.II,True
4,0,2,Bf 109 E-7,Hurricane Mk.II,False
4,0,2,Bf 109 E-7,Hurricane Mk.II,False
13,0,3,Bf 109 E-7,Hurricane Mk.II,True
18,0,5,Bf 109 E-7,Hurricane Mk.II,True
12,1,2,Bf 109 E-7,Hurricane Mk.II,True
13,2,5,Bf 109 E-7,Hurricane Mk.II,True
11,3,5,Bf 109 E-7,Hurricane Mk.II,True
7,4,3,Bf 109 E-7,Hurricane Mk.II,True
1,2,2,Bf 109 E-7,Hurricane Mk.II,False
25,3,4,Bf 109 E-7,Hurricane Mk.II,True
63,2,4,Bf 109 E-7,Hurricane Mk.II,True
4,1,4,Bf 109 E-7,Hurricane Mk.II,False
12,0,4,Bf 109 E-7,Hurricane Mk.II,True
15,2,10,Bf 109 E-7,Hurricane Mk.II,True
29,2,7,Bf 109 E-7,Hurricane Mk.II,True
19,2,4,Bf 109 E-7,Hurricane Mk.II,True
12,4,5,Bf 109 E-7,Hurricane Mk.II,False
14,3,8,Bf 109 E-7,Hurricane Mk.II,True
1,1,2,Bf 109 E-7,Hurricane Mk.II,False
17,5,9,Bf 109 E-7,Hurricane Mk.II,True
5,1,1,Bf 109 E-7,Hurricane Mk.II,True
17,1,6,Bf 109 E-7,Hurricane Mk.II,False
20,2,10,Bf 109 E-7,Hurricane Mk.II,True
10,0,4,Bf 109 E-7,Hurricane Mk.II,True
8,0,2,Bf 109 E-7,Hurricane Mk.II,True
30,1,3,Bf 109 E-7,Hurricane Mk.II,False
32,1,4,Bf 110 E-2,Hurricane Mk.II,False
18,3,6,Bf 109 E-7,Hurricane Mk.II,True
56,3,12,Bf 109 E-7,Hurricane Mk.II,True
25,0,2,Bf 109 E-7,Hurricane Mk.II,True
19,5,4,Bf 109 E-7,Hurricane Mk.II,True
6,0,1,Bf 109 E-7,Hurricane Mk.II,False
24,0,4,Bf 109 E-7,Hurricane Mk.II,False
2,0,1,Bf 109 E-7,Hurricane Mk.II,False
8,1,3,Bf 109 E-7,Hurricane Mk.II,False
27,0,2,Bf 109 E-7,Hurricane Mk.II,False
84,1,1,Bf 109 E-7,Hurricane Mk.II,True
11,0,2,Bf 109 E-7,Hurricane Mk.II,False
31,2,10,Bf 109 E-7,Hurricane Mk.II,False
14,0,2,Bf 109 E-7,Hurricane Mk.II,False
10,1,2,Bf 109 E-7,Hurricane Mk.II,False
29,1,4,Bf 110 E-2,Hurricane Mk.II,True
13,3,2,Bf 109 E-7,Hurricane Mk.II,True
26,4,7,Bf 109 E-7,Hurricane Mk.II,True
8,0,3,Bf 109 E-7,Hurricane Mk.II,False
15,3,6,Bf 109 E-7,Hurricane Mk.II,True
6,0,2,Bf 109 E-7,Hurricane Mk.II,True
22,3,8,Bf 109 E-7,Hurricane Mk.II,True
8,2,1,Bf 109 E-7,Hurricane Mk.II,True
6,0,2,Bf 109 E-7,Hurricane Mk.II,False
4,0,5,Bf 109 E-7,Hurricane Mk.II,True
45,0,5,Bf 109 E-7,Hurricane Mk.II,True
2,0,1,Bf 109 E-7,Hurricane Mk.II,False
28,5,6,Bf 109 E-7,Hurricane Mk.II,False
28,4,11,Bf 109 E-7,Hurricane Mk.II,True
63,0,1,Bf 109 E-7,Hurricane Mk.II,True
2,1,0,Hs 129 B-2,Hurricane Mk.II,False
14,2,3,Bf 109 E-7,Hurricane Mk.II,True
24,2,4,Bf 109 E-7,Hurricane Mk.II,False
5,1,2,Bf 109 E-7,Hurricane Mk.II,True
4,0,2,Bf 109 E-7,Hurricane Mk.II,True
10,0,3,Bf 109 E-7,Hurricane Mk.II,True
13,4,2,Bf 109 E-7,Hurricane Mk.II,False
42,4,8,Bf 110 E-2,Hurricane Mk.II,True
4,0,2,Bf 110 E-2,Hurricane Mk.II,True
121,1,4,Bf 109 E-7,Hurricane Mk.II,True
5,0,1,Bf 109 E-7,Hurricane Mk.II,False
7,3,6,Bf 109 E-7,Hurricane Mk.II,True
36,2,9,Bf 109 E-7,Hurricane Mk.II,True
5,1,2,Bf 109 E-7,Hurricane Mk.II,True
7,2,4,Bf 109 E-7,Hurricane Mk.II,True
2,1,0,Bf 109 E-7,Hurricane Mk.II,False
12,1,4,Bf 109 E-7,Hurricane Mk.II,False
13,3,0,Bf 109 E-7,Hurricane Mk.II,True
4,0,3,Bf 109 F-2,Hurricane Mk.II,True
8,2,2,Bf 109 F-2,Hurricane Mk.II,True
17,2,2,Bf 109 F-2,Hurricane Mk.II,False
21,1,4,Bf 110 E-2,Hurricane Mk.II,True
11,3,2,Bf 109 F-2,Hurricane Mk.II,False
16,2,4,Bf 109 F-2,Hurricane Mk.II,True
17,1,2,Bf 109 F-2,Hurricane Mk.II,False
8,1,0,Bf 109 F-2,Hurricane Mk.II,False
38,1,3,Bf 109 F-2,Hurricane Mk.II,True
3,1,2,Bf 109 F-2,Hurricane Mk.II,False
26,1,5,Bf 109 F-2,Hurricane Mk.II,False
30,3,7,Bf 109 F-2,Hurricane Mk.II,True
16,1,1,Bf 109 F-2,Hurricane Mk.II,True
12,3,0,Bf 109 F-2,Hurricane Mk.II,False
74,3,5,Bf 109 F-2,Hurricane Mk.II,True
8,2,4,Bf 109 F-2,Hurricane Mk.II,False
25,1,5,Bf 109 F-2,Hurricane Mk.II,True
33,7,10,Bf 109 F-2,Hurricane Mk.II,True
23,2,5,Bf 109 F-2,Hurricane Mk.II,False
16,1,3,Bf 109 F-2,Hurricane Mk.II,False
16,2,4,Bf 109 F-2,Hurricane Mk.II,False
4,1,2,Bf 109 F-2,Hurricane Mk.II,False
39,2,5,Bf 109 F-2,Hurricane Mk.II,False
18,3,6,Bf 109 F-2,Hurricane Mk.II,True
14,2,4,Bf 109 F-2,Hurricane Mk.II,False
1,0,2,Bf 109 F-2,Hurricane Mk.II,False
2,0,2,Bf 109 F-2,Hurricane Mk.II,True
27,1,3,Bf 109 F-2,Hurricane Mk.II,True
4,1,2,Bf 109 F-2,Hurricane Mk.II,False
13,2,6,Bf 109 F-2,Hurricane Mk.II,True
16,2,4,Bf 109 F-2,Hurricane Mk.II,True
7,2,2,Bf 109 F-2,Hurricane Mk.II,True
19,1,3,Bf 109 E-7,Hurricane Mk.II,True
19,1,4,Bf 109 E-7,Hurricane Mk.II,True
16,0,4,Bf 109 E-7,Hurricane Mk.II,True
8,2,2,Bf 109 E-7,Hurricane Mk.II,True
23,1,6,Bf 109 F-2,Hurricane Mk.II,False
4,0,2,Bf 109 F-2,Hurricane Mk.II,False
39,1,4,Bf 109 F-2,Hurricane Mk.II,False
9,0,5,Bf 109 F-2,Hurricane Mk.II,True
18,0,3,Bf 109 F-2,Hurricane Mk.II,True
5,0,1,Bf 109 F-2,Hurricane Mk.II,True
40,0,2,Bf 109 F-2,Hurricane Mk.II,True
16,1,2,Bf 109 F-2,Hurricane Mk.II,True
5,1,2,Bf 109 F-2,Hurricane Mk.II,False
16,3,6,Bf 109 F-2,Hurricane Mk.II,True
6,2,3,Bf 109 F-2,Hurricane Mk.II,False
4,0,2,Bf 109 F-2,Hurricane Mk.II,True
12,3,2,Bf 109 F-2,Hurricane Mk.II,False
34,0,5,Bf 109 E-7,Hurricane Mk.II,True
8,2,3,Bf 109 F-2,Hurricane Mk.II,False
49,10,18,Bf 110 E-2,Hurricane Mk.II,True
4,0,1,Bf 109 F-2,Hurricane Mk.II,False
23,3,4,Bf 109 F-2,Hurricane Mk.II,True
6,0,2,Bf 109 F-2,Hurricane Mk.II,True
14,1,2,Bf 109 F-2,Hurricane Mk.II,False
21,1,4,Bf 109 F-2,Hurricane Mk.II,True
9,0,3,Bf 109 F-2,Hurricane Mk.II,False
20,3,3,Bf 109 F-2,Hurricane Mk.II,True
3,1,0,Bf 109 F-2,Hurricane Mk.II,False
18,2,5,Bf 109 F-2,Hurricane Mk.II,False
37,5,8,Bf 109 F-2,Hurricane Mk.II,True
39,4,5,Bf 109 F-2,Hurricane Mk.II,False
13,0,1,Bf 109 F-2,Hurricane Mk.II,True
50,0,4,Bf 109 F-2,Hurricane Mk.II,True
12,2,3,Bf 109 F-2,Hurricane Mk.II,True
14,0,2,Bf 109 F-2,Hurricane Mk.II,False
29,4,6,Bf 109 F-2,Hurricane Mk.II,True
39,4,5,Bf 109 F-2,Hurricane Mk.II,True
33,3,8,Bf 109 F-2,Hurricane Mk.II,True
15,2,2,Bf 109 F-2,Hurricane Mk.II,True
8,1,1,Bf 109 F-2,Hurricane Mk.II,True
18,2,1,Bf 109 F-2,Hurricane Mk.II,False
10,1,3,Bf 109 F-2,Hurricane Mk.II,True
2,0,1,Bf 109 F-2,Hurricane Mk.II,False
5,2,4,Bf 109 F-2,Hurricane Mk.II,True
37,2,7,Bf 109 F-2,Hurricane Mk.II,True
5,2,6,Bf 109 F-2,Hurricane Mk.II,True
72,4,7,Bf 109 F-2,Hurricane Mk.II,True
11,0,4,Bf 109 F-2,Hurricane Mk.II,True
16,1,3,Bf 109 F-2,Hurricane Mk.II,True
9,1,2,Bf 109 F-2,Hurricane Mk.II,True
10,1,1,Bf 109 F-2,Hurricane Mk.II,False
12,2,2,Bf 109 F-2,Hurricane Mk.II,True
13,4,7,Bf 109 F-2,Hurricane Mk.II,True
4,0,1,Bf 109 E-7,Hurricane Mk.II,True
4,0,1,Bf 109 F-2,Hurricane Mk.II,False
4,0,2,Bf 109 F-2,Hurricane Mk.II,False
4,2,0,Bf 109 F-2,Hurricane Mk.II,False
5,1,1,Bf 109 F-2,Hurricane Mk.II,False
11,2,3,Bf 109 F-2,Hurricane Mk.II,True
5,2,3,Bf 109 F-2,Hurricane Mk.II,False
37,3,6,Bf 109 F-2,Hurricane Mk.II,True
4,0,4,Bf 109 F-2,Hurricane Mk.II,False
3,0,2,Bf 109 F-2,Hurricane Mk.II,True
16,1,2,Bf 109 F-2,Hurricane Mk.II,True
15,1,4,Bf 109 F-2,Hurricane Mk.II,True
10,2,4,Bf 109 F-2,Hurricane Mk.II,True
12,4,5,Bf 109 F-2,Hurricane Mk.II,True
11,0,2,Bf 109 F-2,Hurricane Mk.II,False
52,5,11,Bf 109 F-2,Hurricane Mk.II,True
20,2,5,Bf 109 F-2,Hurricane Mk.II,True
15,4,5,Bf 110 E-2,Hurricane Mk.II,False
19,3,5,Bf 109 F-2,Hurricane Mk.II,True
3,0,1,Bf 109 F-2,Hurricane Mk.II,False
17,3,2,Bf 109 F-2,Hurricane Mk.II,False
7,1,1,Bf 109 F-2,Hurricane Mk.II,False
8,1,5,Bf 109 F-2,Hurricane Mk.II,True
88,7,10,Bf 109 F-2,Hurricane Mk.II,True
17,3,6,Bf 109 E-7,Hurricane Mk.II,False
4,0,3,Bf 109 F-2,Hurricane Mk.II,True
9,1,1,Bf 109 F-2,Hurricane Mk.II,False
2,0,1,Bf 109 F-2,Hurricane Mk.II,False
17,1,2,Bf 109 F-2,Hurricane Mk.II,True
18,0,4,Bf 109 F-2,Hurricane Mk.II,True
2,1,1,Bf 109 F-2,Hurricane Mk.II,False
41,0,7,Bf 109 E-7,Hurricane Mk.II,False
51,4,10,Bf 109 F-2,Hurricane Mk.II,True
21,0,2,Bf 109 F-2,Hurricane Mk.II,False
1,0,2,Bf 109 F-2,Hurricane Mk.II,True
18,0,3,Bf 109 F-4,Hurricane Mk.II,True
23,2,5,Bf 109 G-2,Hurricane Mk.II,True
28,2,4,Bf 109 G-2,Hurricane Mk.II,True
5,1,1,Bf 109 F-4,Hurricane Mk.II,True
14,3,7,Bf 109 F-4,Hurricane Mk.II,True
8,1,2,Bf 109 F-4,Hurricane Mk.II,True
33,2,4,Bf 109 F-4,Hurricane Mk.II,True
21,3,5,Bf 110 G-2,Hurricane Mk.II,True
33,3,6,Bf 109 F-4,Hurricane Mk.II,True
46,6,10,Bf 109 F-4,Hurricane Mk.II,True
18,1,3,Bf 109 F-4,Hurricane Mk.II,False
23,5,13,Bf 109 F-4,Hurricane Mk.II,False
2,1,2,Bf 109 G-2,Hurricane Mk.II,True
43,5,5,Bf 110 G-2,Hurricane Mk.II,True
5,2,5,Bf 109 G-2,Hurricane Mk.II,True
9,4,2,Bf 109 G-2,Hurricane Mk.II,False
6,0,2,Bf 109 F-4,Hurricane Mk.II,False
27,3,5,Bf 109 F-4,Hurricane Mk.II,False
10,4,9,Bf 109 F-4,Hurricane Mk.II,True
9,5,7,Bf 109 F-4,Hurricane Mk.II,True
4,0,1,Bf 109 G-2,Hurricane Mk.II,False
21,8,11,Bf 109 F-4,Hurricane Mk.II,True
24,2,3,Bf 110 G-2,Hurricane Mk.II,False
68,3,8,Bf 109 F-4,Hurricane Mk.II,True
5,1,1,Bf 109 F-4,Hurricane Mk.II,False
29,7,10,Bf 109 F-4,Hurricane Mk.II,True
4,0,1,Bf 109 G-2,Hurricane Mk.II,False
9,0,2,Bf 109 G-2,Hurricane Mk.II,False
31,2,7,Bf 109 F-4,Hurricane Mk.II,True
13,0,2,Bf 109 G-2,Hurricane Mk.II,True
8,0,1,Bf 109 F-4,Hurricane Mk.II,False
21,3,3,Bf 109 F-4,Hurricane Mk.II,False
8,3,4,Bf 109 F-4,Hurricane Mk.II,True
5,1,1,Bf 109 F-4,Hurricane Mk.II,False
15,2,6,Bf 109 F-4,Hurricane Mk.II,True
3,0,1,Bf 109 F-4,Hurricane Mk.II,False
33,0,3,Bf 109 F-4,Hurricane Mk.II,False
11,6,7,Bf 109 F-4,Hurricane Mk.II,True
11,2,1,Bf 109 G-2,Hurricane Mk.II,False
7,1,2,Bf 109 G-2,Hurricane Mk.II,True
10,0,2,Bf 109 F-4,Hurricane Mk.II,True
16,1,3,Bf 109 F-4,Hurricane Mk.II,True
5,0,4,Bf 109 F-4,Hurricane Mk.II,True
18,1,3,Bf 110 G-2,Hurricane Mk.II,True
25,4,5,Bf 109 F-4,Hurricane Mk.II,True
6,1,2,Bf 110 G-2,Hurricane Mk.II,False
5,1,3,Bf 109 F-4,Hurricane Mk.II,True
13,0,1,Bf 109 F-4,Hurricane Mk.II,True
47,9,8,Bf 109 G-2,Hurricane Mk.II,True
43,3,7,Bf 109 F-4,Hurricane Mk.II,True
23,2,8,Bf 109 F-4,Hurricane Mk.II,True
44,2,3,Bf 109 F-4,Hurricane Mk.II,True
15,2,0,Bf 109 F-4,Hurricane Mk.II,False
4,1,1,Bf 109 F-4,Hurricane Mk.II,False
9,1,2,Bf 109 G-2,Hurricane Mk.II,False
57,4,10,Bf 109 G-2,Hurricane Mk.II,True
2,0,1,Bf 109 F-4,Hurricane Mk.II,False
10,4,3,Bf 109 F-4,Hurricane Mk.II,False
21,2,5,Bf 109 F-4,Hurricane Mk.II,False
27,2,2,Bf 109 F-4,Hurricane Mk.II,False
18,3,3,Bf 109 F-4,Hurricane Mk.II,True
4,1,3,Bf 109 F-4,Hurricane Mk.II,False
29,2,3,Bf 109 F-4,Hurricane Mk.II,True
58,4,15,Bf 109 F-4,Hurricane Mk.II,True
3,1,4,Bf 109 F-4,Hurricane Mk.II,True
21,6,7,Bf 109 F-4,Hurricane Mk.II,True
24,2,3,Bf 109 G-2,Hurricane Mk.II,False
27,3,5,Bf 109 F-4,Hurricane Mk.II,True
16,2,3,Bf 109 F-4,Hurricane Mk.II,False
19,2,3,Bf 109 F-2,Hurricane Mk.II,True
53,6,7,Bf 109 G-2,Hurricane Mk.II,True
28,6,9,Bf 109 G-2,Hurricane Mk.II,True
8,1,1,Bf 109 E-7,Hurricane Mk.II,False
34,2,6,Bf 109 G-2,Hurricane Mk.II,True
6,2,1,Bf 109 G-2,Hurricane Mk.II,False
11,1,1,Bf 109 G-2,Hurricane Mk.II,False
20,0,2,Bf 109 F-4,Hurricane Mk.II,False
8,0,1,Bf 109 G-2,Hurricane Mk.II,False
25,9,13,Bf 109 G-2,Hurricane Mk.II,True
10,0,2,Bf 109 G-2,Hurricane Mk.II,True
25,2,4,Bf 109 G-2,Hurricane Mk.II,True
5,1,1,Bf 109 G-2,Hurricane Mk.II,False
35,8,13,Bf 109 F-4,Hurricane Mk.II,True
11,4,7,Bf 109 G-2,Hurricane Mk.II,False
18,2,4,Bf 109 G-2,Hurricane Mk.II,True
9,4,6,Bf 109 G-2,Hurricane Mk.II,True
16,3,4,Bf 109 F-4,Hurricane Mk.II,False
19,1,1,Bf 109 F-4,Hurricane Mk.II,False
5,0,1,Bf 109 G-2,Hurricane Mk.II,False
8,2,10,Fw 190 A-3,Hurricane Mk.II,True
50,6,11,Fw 190 A-3,Hurricane Mk.II,True
18,1,14,Fw 190 A-3,Hurricane Mk.II,True
23,3,5,Fw 190 A-3,Hurricane Mk.II,True
2,0,4,Fw 190 A-3,Hurricane Mk.II,True
23,3,3,Bf 109 F-4,Hurricane Mk.II,True
18,5,11,Fw 190 A-3,Hurricane Mk.II,False
21,3,2,Fw 190 A-3,Hurricane Mk.II,False
19,0,2,Fw 190 A-3,Hurricane Mk.II,True
2,1,1,Fw 190 A-3,Hurricane Mk.II,True
42,7,12,Fw 190 A-3,Hurricane Mk.II,True
25,2,9,Fw 190 A-3,Hurricane Mk.II,False
19,8,10,Bf 109 G-2,Hurricane Mk.II,True
3,0,2,Fw 190 A-3,Hurricane Mk.II,False
23,6,7,Fw 190 A-3,Hurricane Mk.II,True
13,3,10,Bf 109 F-4,Hurricane Mk.II,True
2,3,5,Fw 190 A-3,Hurricane Mk.II,False
4,2,4,Fw 190 A-3,Hurricane Mk.II,True
18,0,6,Fw 190 A-3,Hurricane Mk.II,True
14,6,10,Fw 190 A-3,Hurricane Mk.II,True
3,0,1,Fw 190 A-3,Hurricane Mk.II,False
3,0,4,Bf 110 G-2,Hurricane Mk.II,True
21,4,9,Fw 190 A-3,Hurricane Mk.II,True
16,2,5,Bf 109 G-4,Hurricane Mk.II,True
10,0,4,Fw 190 A-3,Hurricane Mk.II,True
6,0,2,Bf 109 F-4,Hurricane Mk.II,False
15,3,4,Bf 109 G-2,Hurricane Mk.II,False
6,5,6,Bf 109 F-4,Hurricane Mk.II,False
13,3,3,Fw 190 A-3,Hurricane Mk.II,False
15,4,8,Fw 190 A-3,Hurricane Mk.II,True
15,1,3,Bf 109 G-2,Hurricane Mk.II,False
25,10,11,Fw 190 A-6,Hurricane Mk.II,False
11,1,1,Bf 109 G-2,Hurricane Mk.II,True
4,0,1,Bf 109 G-4,Hurricane Mk.II,True
25,2,1,Bf 110 G-2,Hurricane Mk.II,True
32,5,5,Bf 109 F-4,Hurricane Mk.II,True
57,4,6,Bf 109 F-4,Hurricane Mk.II,True
18,0,2,Bf 109 G-4,Hurricane Mk.II,False
13,4,5,Fw 190 A-3,Hurricane Mk.II,True
7,1,2,Bf 109 F-4,Hurricane Mk.II,False
8,4,7,Ju 88 C-6,Hurricane Mk.II,True
25,4,7,Fw 190 A-3,Hurricane Mk.II,True
4,1,1,Hs 129 B-2,Hurricane Mk.II,False
25,4,12,Fw 190 A-3,Hurricane Mk.II,True
99,0,4,Bf 109 E-7,Hurricane Mk.II,False
14,3,13,Bf 109 E-7,Hurricane Mk.II,True
9,0,3,Bf 109 E-7,Hurricane Mk.II,True
3,1,2,Bf 109 E-7,Hurricane Mk.II,True
13,2,3,Bf 109 E-7,Hurricane Mk.II,False
37,3,9,Bf 109 E-7,Hurricane Mk.II,True
36,0,1,Bf 109 E-7,Hurricane Mk.II,False
22,0,2,Bf 109 E-7,Hurricane Mk.II,True
17,3,4,Bf 109 E-7,Hurricane Mk.II,False
132,0,1,Bf 109 E-7,Hurricane Mk.II,False
28,4,11,Bf 109 E-7,Hurricane Mk.II,True
6,2,6,Bf 109 E-7,Hurricane Mk.II,False
6,1,3,Bf 109 E-7,Hurricane Mk.II,False
1,0,1,Hs 129 B-2,Hurricane Mk.II,True
12,2,6,Bf 110 E-2,Hurricane Mk.II,True
13,2,4,Bf 109 E-7,Hurricane Mk.II,False
16,2,6,Bf 109 E-7,Hurricane Mk.II,True
6,0,5,Bf 109 E-7,Hurricane Mk.II,True
7,2,2,Bf 109 E-7,Hurricane Mk.II,False
14,1,3,Bf 109 E-7,Hurricane Mk.II,True
4,2,2,Bf 109 E-7,Hurricane Mk.II,True
41,0,11,Bf 109 E-7,Hurricane Mk.II,True
9,0,2,Bf 109 E-7,Hurricane Mk.II,False
2,0,2,Bf 109 E-7,Hurricane Mk.II,True
9,1,3,Bf 109 E-7,Hurricane Mk.II,False
10,0,3,Bf 109 E-7,Hurricane Mk.II,False
37,5,7,Bf 109 E-7,Hurricane Mk.II,True
10,0,3,Bf 109 E-7,Hurricane Mk.II,False
2,0,1,Bf 109 E-7,Hurricane Mk.II,True
4,1,1,Bf 109 E-7,Hurricane Mk.II,True
3,0,2,Bf 109 E-7,Hurricane Mk.II,True
18,2,6,Bf 109 E-7,Hurricane Mk.II,True
5,1,2,Bf 110 E-2,Hurricane Mk.II,False
4,1,6,Bf 109 E-7,Hurricane Mk.II,True
27,0,7,Bf 109 E-7,Hurricane Mk.II,True
20,1,1,Bf 109 E-7,Hurricane Mk.II,True
8,0,2,Bf 109 E-7,Hurricane Mk.II,False
10,3,5,Bf 109 E-7,Hurricane Mk.II,True
3,0,1,Bf 109 E-7,Hurricane Mk.II,False
19,2,5,Bf 109 E-7,Hurricane Mk.II,True
6,0,3,Bf 109 E-7,Hurricane Mk.II,False
7,1,2,Bf 109 E-7,Hurricane Mk.II,False
25,0,1,Bf 109 E-7,Hurricane Mk.II,True
2,1,3,Bf 109 E-7,Hurricane Mk.II,True
16,4,8,Bf 109 E-7,Hurricane Mk.II,True
22,3,10,Bf 109 E-7,Hurricane Mk.II,True
14,4,3,Bf 109 E-7,Hurricane Mk.II,False
3,1,0,Bf 109 E-7,Hurricane Mk.II,False
15,0,5,Bf 109 E-7,Hurricane Mk.II,True
3,2,2,Bf 109 E-7,Hurricane Mk.II,True
47,2,1,Bf 109 E-7,Hurricane Mk.II,False
26,3,9,Bf 109 E-7,Hurricane Mk.II,True
11,1,1,Bf 109 E-7,Hurricane Mk.II,True
44,2,7,Bf 109 E-7,Hurricane Mk.II,True
5,2,2,Bf 109 E-7,Hurricane Mk.II,True
9,1,3,Bf 109 E-7,Hurricane Mk.II,True
12,2,0,Bf 110 E-2,Hurricane Mk.II,True
14,2,9,Bf 109 E-7,Hurricane Mk.II,True
26,0,2,Bf 109 E-7,Hurricane Mk.II,False
4,1,2,Bf 109 E-7,Hurricane Mk.II,False
5,2,1,Bf 109 E-7,Hurricane Mk.II,False
1,1,1,Bf 109 E-7,Hurricane Mk.II,False
26,0,5,Bf 109 E-7,Hurricane Mk.II,True
15,0,2,Bf 109 E-7,Hurricane Mk.II,False
12,0,1,Bf 109 E-7,Hurricane Mk.II,True
22,1,3,Bf 109 E-7,Hurricane Mk.II,True
4,0,2,Bf 109 E-7,Hurricane Mk.II,True
17,1,5,Bf 109 E-7,Hurricane Mk.II,False
2,0,2,Bf 109 E-7,Hurricane Mk.II,False
30,3,4,Bf 109 E-7,Hurricane Mk.II,True
6,0,7,Bf 109 E-7,Hurricane Mk.II,False
7,1,0,Bf 109 E-7,Hurricane Mk.II,False
22,7,10,Bf 109 E-7,Hurricane Mk.II,True
8,4,4,Ju 88 C-6,Hurricane Mk.II,True
13,3,5,Bf 109 F-2,Hurricane Mk.II,True
32,4,7,Bf 109 F-2,Hurricane Mk.II,True
4,2,1,Bf 109 F-2,Hurricane Mk.II,False
3,0,3,Ju 88 C-6,Hurricane Mk.II,True
19,2,4,Bf 109 F-2,Hurricane Mk.II,True
10,2,2,Bf 109 F-2,Hurricane Mk.II,False
21,4,4,Bf 109 F-2,Hurricane Mk.II,True
49,3,7,Bf 109 F-2,Hurricane Mk.II,True
19,0,3,Bf 109 F-2,Hurricane Mk.II,False
14,0,5,Bf 109 F-2,Hurricane Mk.II,True
18,2,6,Bf 110 E-2,Hurricane Mk.II,False
36,2,7,Bf 109 F-2,Hurricane Mk.II,True
4,0,1,Bf 109 F-2,Hurricane Mk.II,False
13,1,3,Bf 109 F-2,Hurricane Mk.II,True
7,1,1,Bf 109 F-2,Hurricane Mk.II,True
41,5,8,Bf 109 F-2,Hurricane Mk.II,True
8,2,3,Bf 109 F-2,Hurricane Mk.II,False
3,2,3,Bf 109 F-2,Hurricane Mk.II,False
41,8,13,Ju 88 C-6,Hurricane Mk.II,True
29,1,7,Bf 109 F-2,Hurricane Mk.II,True
16,0,5,Bf 109 F-2,Hurricane Mk.II,True
42,1,5,Bf 109 F-2,Hurricane Mk.II,False
10,3,4,Bf 109 F-2,Hurricane Mk.II,False
6,2,4,Bf 109 F-2,Hurricane Mk.II,False
9,0,1,Bf 109 F-2,Hurricane Mk.II,True
27,2,7,Bf 109 F-2,Hurricane Mk.II,True
29,2,8,Bf 109 F-2,Hurricane Mk.II,True
20,1,5,Bf 109 F-2,Hurricane Mk.II,True
27,3,4,Bf 109 F-2,Hurricane Mk.II,False
69,3,8,Bf 109 F-2,Hurricane Mk.II,True
3,0,1,Bf 109 F-2,Hurricane Mk.II,True
18,2,4,Bf 109 F-2,Hurricane Mk.II,True
