BULLET_GER_7-92x57_AP,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
24,4,7,Bf 109 F-4,Hurricane Mk.II,True
16,1,2,Bf 109 F-4,Hurricane Mk.II,False
8,1,6,Fw 190 A-6,Hurricane Mk.II,True
14,4,8,Fw 190 A-6,Hurricane Mk.II,True
7,2,3,Bf 109 F-4,Hurricane Mk.II,True
6,1,4,Fw 190 A-5,Hurricane Mk.II,True
26,1,2,Bf 109 G-2,Hurricane Mk.II,True
4,0,3,Fw 190 A-5,Hurricane Mk.II,True
17,8,19,Fw 190 A-6,Hurricane Mk.II,True
21,1,5,Bf 109 F-4,Hurricane Mk.II,True
10,0,2,Bf 109 F-4,Hurricane Mk.II,True
5,6,1,Bf 109 F-4,Hurricane Mk.II,False
8,5,5,Bf 109 G-2,Hurricane Mk.II,False
21,2,6,Bf 109 G-2,Hurricane Mk.II,True
10,2,2,Bf 109 E-7,Hurricane Mk.II,True
30,2,2,Bf 109 E-7,Hurricane Mk.II,False
13,3,6,Bf 109 E-7,Hurricane Mk.II,False
27,0,3,Bf 109 E-7,Hurricane Mk.II,True
46,0,3,Bf 109 E-7,Hurricane Mk.II,True
19,2,8,Bf 109 E-7,Hurricane Mk.II,True
22,3,6,Bf 109 E-7,Hurricane Mk.II,True
7,1,4,Bf 109 E-7,Hurricane Mk.II,True
23,1,1,Bf 109 E-7,Hurricane Mk.II,False
5,1,3,Bf 109 E-7,Hurricane Mk.II,False
15,4,7,Bf 109 E-7,Hurricane Mk.II,True
12,1,3,Bf 109 E-7,Hurricane Mk.II,False
20,2,8,Bf 109 E-7,Hurricane Mk.II,True
39,0,1,Bf 109 E-7,Hurricane Mk.II,False
36,1,1,Bf 109 E-7,Hurricane Mk.II,False
19,4,6,Bf 109 E-7,Hurricane Mk.II,False
46,3,4,Bf 109 E-7,Hurricane Mk.II,True
7,0,2,Bf 110 E-2,Hurricane Mk.II,False
16,0,3,Bf 109 E-7,Hurricane Mk.II,True
24,3,5,Bf 109 E-7,Hurricane Mk.II,True
12,1,3,Bf 109 E-7,Hurricane Mk.II,False
47,0,4,Bf 110 E-2,Hurricane Mk.II,False
18,5,12,Bf 109 E-7,Hurricane Mk.II,False
12,3,4,Bf 109 E-7,Hurricane Mk.II,False
38,1,7,Bf 109 E-7,Hurricane Mk.II,True
18,0,2,Bf 109 E-7,Hurricane Mk.II,False
5,3,2,Bf 109 E-7,Hurricane Mk.II,True
8,2,4,Bf 109 E-7,Hurricane Mk.II,True
3,0,2,Bf 109 E-7,Hurricane Mk.II,True
21,3,7,Bf 109 E-7,Hurricane Mk.II,False
30,0,3,Bf 109 E-7,Hurricane Mk.II,False
2,0,2,Bf 109 E-7,Hurricane Mk.II,False
26,7,8,Bf 109 E-7,Hurricane Mk.II,True
30,1,3,Bf 109 E-7,Hurricane Mk.II,False
11,3,5,Hs 129 B-2,Hurricane Mk.II,True
4,0,2,Bf 109 E-7,Hurricane Mk.II,False
2,0,2,Bf 109 E-7,Hurricane Mk.II,True
5,1,8,Bf 109 E-7,Hurricane Mk.II,False
12,2,5,Bf 109 E-7,Hurricane Mk.II,True
7,3,5,Bf 109 E-7,Hurricane Mk.II,True
63,2,4,Bf 109 E-7,Hurricane Mk.II,False
38,4,6,Bf 109 E-7,Hurricane Mk.II,True
27,2,7,Bf 109 E-7,Hurricane Mk.II,True
40,3,10,Bf 109 E-7,Hurricane Mk.II,True
35,2,1,Bf 109 E-7,Hurricane Mk.II,False
1,0,2,Bf 109 E-7,Hurricane Mk.II,False
19,4,6,Bf 109 E-7,Hurricane Mk.II,False
8,1,2,Bf 109 E-7,Hurricane Mk.II,False
22,1,0,Bf 109 E-7,Hurricane Mk.II,False
31,6,10,Bf 109 E-7,Hurricane Mk.II,False
29,3,3,Bf 109 E-7,Hurricane Mk.II,False
22,2,4,Bf 109 E-7,Hurricane Mk.II,False
12,3,6,Bf 109 E-7,Hurricane Mk.II,True
7,2,0,Bf 109 E-7,Hurricane Mk.II,True
24,0,1,Bf 109 E-7,Hurricane Mk.II,False
14,3,4,Bf 109 E-7,Hurricane Mk.II,True
2,0,2,Bf 109 E-7,Hurricane Mk.II,False
2,0,2,Bf 109 E-7,Hurricane Mk.II,True
17,2,5,Bf 109 E-7,Hurricane Mk.II,True
3,0,2,Bf 109 E-7,Hurricane Mk.II,False
2,2,0,Bf 109 E-7,Hurricane Mk.II,False
2,0,1,Bf 109 E-7,Hurricane Mk.II,False
15,0,3,Bf 109 E-7,Hurricane Mk.II,False
19,1,2,Hs 129 B-2,Hurricane Mk.II,True
60,0,1,Bf 109 E-7,Hurricane Mk.II,False
38,2,4,Hs 129 B-2,Hurricane Mk.II,True
52,2,1,Bf 109 E-7,Hurricane Mk.II,False
4,1,0,Bf 109 E-7,Hurricane Mk.II,False
3,0,4,Bf 109 E-7,Hurricane Mk.II,True
11,1,6,Bf 109 E-7,Hurricane Mk.II,False
24,2,5,Bf 109 E-7,Hurricane Mk.II,False
34,1,4,Bf 109 E-7,Hurricane Mk.II,True
18,0,7,Bf 109 E-7,Hurricane Mk.II,True
3,1,0,Bf 109 E-7,Hurricane Mk.II,False
10,2,4,Bf 109 E-7,Hurricane Mk.II,True
31,7,6,Bf 109 E-7,Hurricane Mk.II,True
37,0,7,Bf 110 E-2,Hurricane Mk.II,False
3,2,3,Bf 109 E-7,Hurricane Mk.II,False
20,3,7,Bf 109 E-7,Hurricane Mk.II,True
28,2,5,Bf 109 E-7,Hurricane Mk.II,True
29,1,5,Bf 109 E-7,Hurricane Mk.II,True
11,2,2,Bf 109 E-7,Hurricane Mk.II,True
8,0,2,Bf 109 E-7,Hurricane Mk.II,True
60,9,18,Bf 109 E-7,Hurricane Mk.II,True
4,0,1,Bf 109 E-7,Hurricane Mk.II,False
3,2,9,Hs 129 B-2,Hurricane Mk.II,True
32,3,15,Bf 109 E-7,Hurricane Mk.II,True
11,0,3,Bf 109 E-7,Hurricane Mk.II,True
44,3,8,Bf 109 E-7,Hurricane Mk.II,True
13,4,3,Bf 109 E-7,Hurricane Mk.II,True
34,1,2,Bf 109 E-7,Hurricane Mk.II,False
12,0,2,Bf 109 E-7,Hurricane Mk.II,True
28,2,7,Bf 109 E-7,Hurricane Mk.II,True
2,0,1,Hs 129 B-2,Hurricane Mk.II,True
19,1,4,Bf 109 E-7,Hurricane Mk.II,False
2,0,3,Bf 109 E-7,Hurricane Mk.II,True
57,0,2,Bf 109 E-7,Hurricane Mk.II,True
18,5,8,Bf 109 E-7,Hurricane Mk.II,True
14,1,4,Bf 109 E-7,Hurricane Mk.II,True
33,1,6,Bf 109 E-7,Hurricane Mk.II,True
28,1,6,Bf 109 E-7,Hurricane Mk.II,True
12,2,4,Bf 109 E-7,Hurricane Mk.II,False
15,0,5,Bf 109 E-7,Hurricane Mk.II,True
22,3,8,Bf 109 E-7,Hurricane Mk.II,True
34,5,11,Bf 109 E-7,Hurricane Mk.II,True
36,5,10,Bf 109 E-7,Hurricane Mk.II,True
17,6,5,Bf 109 E-7,Hurricane Mk.II,True
13,1,3,Bf 109 E-7,Hurricane Mk.II,True
18,5,5,Bf 109 E-7,Hurricane Mk.II,False
115,0,2,Bf 109 E-7,Hurricane Mk.II,True
25,3,6,Bf 109 E-7,Hurricane Mk.II,True
8,3,4,Bf 109 E-7,Hurricane Mk.II,False
7,0,2,Bf 109 E-7,Hurricane Mk.II,True
7,4,3,Bf 109 E-7,Hurricane Mk.II,True
17,0,7,Bf 109 E-7,Hurricane Mk.II,True
4,0,2,Bf 109 F-2,Hurricane Mk.II,True
14,1,2,Bf 109 F-2,Hurricane Mk.II,True
22,1,1,Bf 109 F-2,Hurricane Mk.II,True
21,1,8,Ju 88 C-6,Hurricane Mk.II,True
11,3,2,Ju 88 C-6,Hurricane Mk.II,True
44,4,6,Bf 109 F-2,Hurricane Mk.II,True
30,2,4,Bf 109 F-2,Hurricane Mk.II,True
21,3,5,Bf 109 F-2,Hurricane Mk.II,True
6,0,1,Bf 109 F-2,Hurricane Mk.II,True
29,3,4,Bf 109 F-2,Hurricane Mk.II,False
31,3,6,Bf 109 F-2,Hurricane Mk.II,True
23,3,5,Bf 109 F-2,Hurricane Mk.II,False
85,8,18,Bf 109 F-2,Hurricane Mk.II,True
1,0,2,Ju 88 C-6,Hurricane Mk.II,True
3,0,2,Bf 109 F-2,Hurricane Mk.II,True
30,3,4,Bf 109 F-2,Hurricane Mk.II,True
2,4,3,Bf 109 F-2,Hurricane Mk.II,True
34,4,5,Bf 109 F-2,Hurricane Mk.II,True
29,2,5,Bf 109 F-2,Hurricane Mk.II,False
14,0,2,Bf 109 F-2,Hurricane Mk.II,True
20,4,3,Bf 109 F-2,Hurricane Mk.II,True
47,4,11,Bf 109 F-2,Hurricane Mk.II,True
9,0,2,Bf 109 F-2,Hurricane Mk.II,False
1,1,4,Bf 109 F-2,Hurricane Mk.II,True
42,1,7,Bf 109 F-2,Hurricane Mk.II,False
2,0,2,Bf 109 F-2,Hurricane Mk.II,True
33,2,8,Bf 109 F-2,Hurricane Mk.II,True
40,2,2,Bf 109 F-2,Hurricane Mk.II,False
41,6,7,Bf 109 F-2,Hurricane Mk.II,False
6,0,2,Bf 109 F-2,Hurricane Mk.II,False
26,3,2,Bf 109 F-2,Hurricane Mk.II,False
13,1,6,Bf 109 F-2,Hurricane Mk.II,True
9,3,3,Bf 109 F-2,Hurricane Mk.II,True
13,1,1,Bf 109 F-2,Hurricane Mk.II,False
34,5,9,Bf 109 F-2,Hurricane Mk.II,True
6,2,2,Bf 109 F-2,Hurricane Mk.II,False
25,2,3,Bf 109 F-2,Hurricane Mk.II,True
15,1,4,Bf 109 F-2,Hurricane Mk.II,True
11,1,2,Bf 109 F-2,Hurricane Mk.II,True
61,5,10,Bf 109 F-2,Hurricane Mk.II,True
31,3,5,Bf 109 F-2,Hurricane Mk.II,True
23,3,6,Bf 109 F-2,Hurricane Mk.II,False
6,0,2,Bf 109 F-2,Hurricane Mk.II,False
26,3,5,Bf 109 F-2,Hurricane Mk.II,True
12,1,3,Bf 109 F-2,Hurricane Mk.II,False
9,1,3,Bf 109 F-2,Hurricane Mk.II,False
24,4,9,Bf 109 F-2,Hurricane Mk.II,True
17,2,6,Bf 109 F-2,Hurricane Mk.II,True
23,3,6,Bf 109 F-2,Hurricane Mk.II,True
44,3,7,Bf 109 F-2,Hurricane Mk.II,True
42,12,15,Bf 109 F-2,Hurricane Mk.II,True
108,9,19,Bf 109 F-2,Hurricane Mk.II,True
27,4,7,Bf 109 F-2,Hurricane Mk.II,False
16,2,2,Bf 109 F-2,Hurricane Mk.II,False
7,1,2,Bf 109 F-2,Hurricane Mk.II,False
5,0,1,Bf 109 F-2,Hurricane Mk.II,False
27,3,4,Bf 109 F-2,Hurricane Mk.II,True
14,0,3,Bf 109 F-2,Hurricane Mk.II,True
19,3,5,Bf 109 F-2,Hurricane Mk.II,True
15,2,3,Bf 109 F-2,Hurricane Mk.II,True
41,4,7,Bf 109 F-2,Hurricane Mk.II,True
49,4,10,Bf 109 F-2,Hurricane Mk.II,True
8,2,2,Bf 109 E-7,Hurricane Mk.II,True
2,0,1,Ju 88 C-6,Hurricane Mk.II,False
17,2,2,Bf 109 F-2,Hurricane Mk.II,False
4,0,2,Bf 109 F-2,Hurricane Mk.II,False
7,1,3,Bf 109 F-2,Hurricane Mk.II,False
22,3,6,Bf 109 F-2,Hurricane Mk.II,False
9,2,3,Bf 109 F-4,Hurricane Mk.II,False
24,6,7,Bf 109 F-4,Hurricane Mk.II,True
5,2,3,Bf 109 F-2,Hurricane Mk.II,False
15,2,6,Bf 109 F-4,Hurricane Mk.II,True
18,2,5,Bf 109 G-2,Hurricane Mk.II,True
45,3,5,Bf 109 G-2,Hurricane Mk.II,False
47,6,12,Bf 109 F-4,Hurricane Mk.II,True
1,0,1,Bf 109 F-4,Hurricane Mk.II,True
6,1,5,Bf 109 F-4,Hurricane Mk.II,True
4,0,1,Bf 109 F-4,Hurricane Mk.II,True
13,0,2,Bf 109 G-2,Hurricane Mk.II,False
22,6,7,Bf 109 G-2,Hurricane Mk.II,False
4,0,2,Bf 109 F-4,Hurricane Mk.II,False
39,5,8,Bf 109 G-2,Hurricane Mk.II,True
45,1,3,Bf 109 F-4,Hurricane Mk.II,False
2,0,1,Bf 109 F-4,Hurricane Mk.II,False
16,0,4,Bf 109 F-4,Hurricane Mk.II,False
12,4,6,Bf 109 F-4,Hurricane Mk.II,True
7,1,1,Bf 109 F-4,Hurricane Mk.II,True
4,0,1,Bf 109 F-4,Hurricane Mk.II,True
24,4,3,Bf 109 F-4,Hurricane Mk.II,True
16,3,6,Bf 109 G-2,Hurricane Mk.II,True
25,4,8,Bf 109 G-2,Hurricane Mk.II,True
3,11,13,Bf 109 G-2,Hurricane Mk.II,False
62,4,10,Bf 109 G-2,Hurricane Mk.II,True
12,2,0,Bf 109 G-2,Hurricane Mk.II,True
26,2,2,Bf 109 G-2,Hurricane Mk.II,False
23,1,2,Bf 109 F-4,Hurricane Mk.II,False
4,1,2,Bf 109 F-4,Hurricane Mk.II,False
17,3,4,Bf 109 F-4,Hurricane Mk.II,False
24,3,4,Bf 109 F-4,Hurricane Mk.II,True
19,2,5,Bf 109 F-4,Hurricane Mk.II,True
3,0,1,Bf 109 G-2,Hurricane Mk.II,True
9,3,5,Fw 190 A-3,Hurricane Mk.II,False
30,12,15,Fw 190 A-3,Hurricane Mk.II,True
16,5,7,Fw 190 A-3,Hurricane Mk.II,True
6,2,6,Fw 190 A-3,Hurricane Mk.II,True
25,5,10,Fw 190 A-3,Hurricane Mk.II,True
4,4,3,Fw 190 A-3,Hurricane Mk.II,False
16,1,11,Fw 190 A-3,Hurricane Mk.II,True
4,1,1,Bf 109 G-2,Hurricane Mk.II,False
12,2,4,Fw 190 A-3,Hurricane Mk.II,False
4,1,6,Fw 190 A-3,Hurricane Mk.II,True
9,1,3,Fw 190 A-3,Hurricane Mk.II,False
21,4,9,Fw 190 A-3,Hurricane Mk.II,True
12,6,8,Fw 190 A-3,Hurricane Mk.II,True
43,3,13,Fw 190 A-3,Hurricane Mk.II,True
6,0,1,Fw 190 A-3,Hurricane Mk.II,False
3,1,2,Fw 190 A-3,Hurricane Mk.II,False
9,1,3,Bf 109 G-4,Hurricane Mk.II,False
29,2,7,Bf 110 G-2,Hurricane Mk.II,True
7,0,2,Fw 190 A-3,Hurricane Mk.II,True
16,7,8,Fw 190 A-3,Hurricane Mk.II,True
16,2,4,Bf 109 G-2,Hurricane Mk.II,True
12,4,7,Fw 190 A-3,Hurricane Mk.II,True
36,2,4,Bf 109 G-2,Hurricane Mk.II,True
13,1,2,Bf 109 F-4,Hurricane Mk.II,True
6,1,2,Fw 190 A-3,Hurricane Mk.II,True
12,5,5,Bf 109 G-4,Hurricane Mk.II,False
15,2,3,Bf 109 G-2,Hurricane Mk.II,True
12,1,4,Fw 190 A-3,Hurricane Mk.II,False
24,2,8,Fw 190 A-3,Hurricane Mk.II,True
38,5,16,Fw 190 A-3,Hurricane Mk.II,False
20,5,10,Fw 190 A-3,Hurricane Mk.II,True
12,5,3,Fw 190 A-3,Hurricane Mk.II,False
2,0,2,Fw 190 A-3,Hurricane Mk.II,True
1,0,1,Fw 190 A-3,Hurricane Mk.II,True
10,1,1,Bf 109 F-4,Hurricane Mk.II,False
13,1,3,Fw 190 A-3,Hurricane Mk.II,False
10,0,1,Bf 109 G-2,Hurricane Mk.II,True
29,5,9,Fw 190 A-3,Hurricane Mk.II,True
81,1,1,Bf 109 G-2,Hurricane Mk.II,True
15,2,2,Fw 190 A-3,Hurricane Mk.II,True
16,4,4,Fw 190 A-5,Hurricane Mk.II,True
4,1,6,Fw 190 A-6,Hurricane Mk.II,True
11,1,4,Fw 190 A-5,Hurricane Mk.II,False
16,2,4,Bf 109 G-2,Hurricane Mk.II,False
20,5,8,Bf 109 F-2,Hurricane Mk.II,True
7,5,3,Fw 190 A-3,Hurricane Mk.II,True
13,7,5,Bf 109 G-2,Hurricane Mk.II,True
14,0,7,Bf 110 G-2,Hurricane Mk.II,True
5,2,5,Fw 190 A-3,Hurricane Mk.II,True
11,6,4,Fw 190 A-6,Hurricane Mk.II,True
22,12,15,Bf 109 F-4,Hurricane Mk.II,True
32,3,6,Bf 109 G-2,Hurricane Mk.II,True
14,1,2,Bf 109 G-2,Hurricane Mk.II,False
11,3,8,Fw 190 A-3,Hurricane Mk.II,True
11,1,1,Bf 109 F-4,Hurricane Mk.II,True
6,5,4,Fw 190 A-5,Hurricane Mk.II,True
13,1,3,Bf 109 F-4,Hurricane Mk.II,False
5,0,1,Bf 109 G-2,Hurricane Mk.II,False
12,1,3,Bf 109 G-2,Hurricane Mk.II,True
19,1,8,Fw 190 A-3,Hurricane Mk.II,True
1,1,1,Bf 109 E-7,Hurricane Mk.II,False
6,0,2,Bf 109 E-7,Hurricane Mk.II,True
20,4,4,Bf 109 E-7,Hurricane Mk.II,True
26,4,7,Bf 109 E-7,Hurricane Mk.II,False
40,1,9,Bf 109 E-7,Hurricane Mk.II,True
5,1,4,Bf 109 E-7,Hurricane Mk.II,True
5,1,5,Bf 109 E-7,Hurricane Mk.II,True
17,2,3,Bf 109 E-7,Hurricane Mk.II,False
3,2,2,Bf 109 E-7,Hurricane Mk.II,False
4,0,1,Bf 109 E-7,Hurricane Mk.II,True
39,2,4,Bf 109 E-7,Hurricane Mk.II,True
1,0,1,Bf 109 E-7,Hurricane Mk.II,False
25,1,1,Bf 109 E-7,Hurricane Mk.II,True
14,1,2,Bf 109 E-7,Hurricane Mk.II,False
15,0,2,Bf 109 E-7,Hurricane Mk.II,True
7,0,2,Bf 109 E-7,Hurricane Mk.II,True
4,0,1,Bf 109 E-7,Hurricane Mk.II,True
31,1,2,Bf 109 E-7,Hurricane Mk.II,True
18,1,3,Bf 109 E-7,Hurricane Mk.II,True
8,1,0,Bf 109 E-7,Hurricane Mk.II,False
13,0,5,Bf 109 E-7,Hurricane Mk.II,True
18,5,7,Bf 109 E-7,Hurricane Mk.II,False
10,1,2,Bf 109 E-7,Hurricane Mk.II,True
16,2,7,Bf 109 E-7,Hurricane Mk.II,True
58,2,3,Bf 109 E-7,Hurricane Mk.II,True
2,2,1,Bf 109 E-7,Hurricane Mk.II,True
11,2,2,Bf 109 E-7,Hurricane Mk.II,True
25,2,5,Bf 109 E-7,Hurricane Mk.II,True
28,2,11,Bf 109 E-7,Hurricane Mk.II,False
9,0,1,Bf 109 E-7,Hurricane Mk.II,False
35,0,4,Bf 109 E-7,Hurricane Mk.II,False
4,1,2,Bf 109 E-7,Hurricane Mk.II,True
65,5,8,Bf 109 E-7,Hurricane Mk.II,True
5,1,1,Bf 109 E-7,Hurricane Mk.II,False
18,0,3,Bf 109 E-7,Hurricane Mk.II,True
3,2,2,Bf 109 E-7,Hurricane Mk.II,False
20,0,2,Bf 110 E-2,Hurricane Mk.II,True
6,1,4,Bf 109 E-7,Hurricane Mk.II,False
1,1,8,Bf 110 E-2,Hurricane Mk.II,True
89,5,11,Bf 110 E-2,Hurricane Mk.II,True
34,3,7,Bf 110 E-2,Hurricane Mk.II,True
15,1,3,Bf 109 E-7,Hurricane Mk.II,True
11,2,7,Bf 109 E-7,Hurricane Mk.II,True
21,3,5,Bf 109 E-7,Hurricane Mk.II,True
75,1,10,Bf 110 E-2,Hurricane Mk.II,True
9,1,4,Bf 109 E-7,Hurricane Mk.II,True
4,0,1,Bf 109 E-7,Hurricane Mk.II,True
4,1,5,Bf 109 E-7,Hurricane Mk.II,True
2,2,2,Bf 109 E-7,Hurricane Mk.II,True
18,0,2,Bf 109 E-7,Hurricane Mk.II,False
21,4,10,Bf 109 E-7,Hurricane Mk.II,True
7,2,1,Bf 109 E-7,Hurricane Mk.II,True
14,2,3,Bf 109 E-7,Hurricane Mk.II,True
4,0,1,Bf 109 E-7,Hurricane Mk.II,False
3,5,12,Bf 109 E-7,Hurricane Mk.II,True
17,0,4,Bf 109 E-7,Hurricane Mk.II,True
28,3,4,Bf 109 E-7,Hurricane Mk.II,True
8,3,6,Hs 129 B-2,Hurricane Mk.II,False
9,2,6,Hs 129 B-2,Hurricane Mk.II,True
8,2,3,Bf 109 E-7,Hurricane Mk.II,True
13,2,2,Bf 109 E-7,Hurricane Mk.II,True
25,6,10,Bf 109 E-7,Hurricane Mk.II,True
29,1,5,Bf 109 E-7,Hurricane Mk.II,False
37,4,11,Bf 109 E-7,Hurricane Mk.II,True
12,4,11,Bf 109 E-7,Hurricane Mk.II,True
42,2,10,Bf 109 E-7,Hurricane Mk.II,False
2,0,4,Bf 109 E-7,Hurricane Mk.II,True
20,1,4,Bf 109 E-7,Hurricane Mk.II,False
4,1,1,Bf 109 E-7,Hurricane Mk.II,False
19,1,2,Bf 109 E-7,Hurricane Mk.II,True
7,1,3,Bf 109 E-7,Hurricane Mk.II,True
8,1,2,Bf 109 E-7,Hurricane Mk.II,True
34,2,6,Bf 109 E-7,Hurricane Mk.II,True
21,6,8,Bf 109 E-7,Hurricane Mk.II,True
84,0,1,Bf 109 E-7,Hurricane Mk.II,True
13,0,1,Bf 109 E-7,Hurricane Mk.II,True
11,0,1,Bf 109 E-7,Hurricane Mk.II,False
4,0,1,Bf 109 E-7,Hurricane Mk.II,False
37,1,4,Bf 109 E-7,Hurricane Mk.II,True
17,1,3,Bf 109 E-7,Hurricane Mk.II,True
10,0,1,Bf 109 E-7,Hurricane Mk.II,True
14,0,2,Bf 109 E-7,Hurricane Mk.II,False
12,1,2,Bf 109 E-7,Hurricane Mk.II,False
13,1,2,Bf 109 E-7,Hurricane Mk.II,True
5,2,2,Bf 109 E-7,Hurricane Mk.II,False
3,0,2,Bf 109 E-7,Hurricane Mk.II,True
5,0,3,Bf 110 E-2,Hurricane Mk.II,True
13,1,5,Bf 109 E-7,Hurricane Mk.II,True
16,1,5,Bf 109 E-7,Hurricane Mk.II,False
8,1,4,Bf 109 F-2,Hurricane Mk.II,False
34,3,5,Bf 109 F-2,Hurricane Mk.II,True
14,1,2,Bf 109 E-7,Hurricane Mk.II,False
22,2,2,Bf 109 E-7,Hurricane Mk.II,False
2,1,1,Bf 109 F-2,Hurricane Mk.II,False
28,6,12,Bf 109 F-2,Hurricane Mk.II,True
45,6,8,Bf 109 F-2,Hurricane Mk.II,True
12,0,2,Bf 109 F-2,Hurricane Mk.II,True
12,3,4,Bf 109 F-2,Hurricane Mk.II,True
21,1,0,Bf 109 F-2,Hurricane Mk.II,True
23,1,0,Bf 109 F-2,Hurricane Mk.II,False
24,2,9,Bf 109 F-2,Hurricane Mk.II,False
5,1,1,Bf 109 F-2,Hurricane Mk.II,False
29,4,5,Bf 109 F-2,Hurricane Mk.II,True
19,1,3,Bf 109 E-7,Hurricane Mk.II,True
13,0,1,Bf 109 F-2,Hurricane Mk.II,True
4,0,2,Bf 109 F-2,Hurricane Mk.II,True
4,0,1,Bf 109 E-7,Hurricane Mk.II,False
4,0,2,Bf 109 F-2,Hurricane Mk.II,False
28,1,6,Bf 109 F-2,Hurricane Mk.II,False
2,0,1,Bf 109 F-2,Hurricane Mk.II,True
23,1,2,Bf 109 F-2,Hurricane Mk.II,True
15,2,2,Bf 109 F-2,Hurricane Mk.II,False
24,4,4,Bf 109 F-2,Hurricane Mk.II,True
5,2,5,Bf 109 F-2,Hurricane Mk.II,True
7,0,1,Bf 109 F-2,Hurricane Mk.II,False
6,1,3,Bf 109 F-2,Hurricane Mk.II,False
10,0,3,Bf 109 F-2,Hurricane Mk.II,True
4,0,2,Bf 109 F-2,Hurricane Mk.II,False
14,3,3,Bf 109 F-2,Hurricane Mk.II,True
59,5,12,Bf 109 F-2,Hurricane Mk.II,False
3,2,2,Bf 109 F-2,Hurricane Mk.II,False
8,0,2,Bf 109 F-2,Hurricane Mk.II,False
2,0,1,Bf 109 F-2,Hurricane Mk.II,True
12,4,3,Bf 109 F-2,Hurricane Mk.II,True
23,1,2,Bf 109 F-2,Hurricane Mk.II,False
7,2,2,Bf 109 E-7,Hurricane Mk.II,False
4,0,7,Bf 109 E-7,Hurricane Mk.II,True
43,4,4,Bf 109 F-2,Hurricane Mk.II,True
28,2,5,Bf 109 F-2,Hurricane Mk.II,True
6,1,3,Bf 109 F-2,Hurricane Mk.II,False
19,2,2,Bf 109 F-2,Hurricane Mk.II,True
7,2,1,Bf 109 F-2,Hurricane Mk.II,False
11,1,3,Bf 109 F-2,Hurricane Mk.II,True
15,2,3,Bf 109 F-2,Hurricane Mk.II,False
17,3,4,Bf 109 F-2,Hurricane Mk.II,False
8,1,2,Bf 109 F-2,Hurricane Mk.II,True
46,8,11,Bf 109 F-2,Hurricane Mk.II,True
4,1,2,Bf 109 F-2,Hurricane Mk.II,True
42,3,6,Bf 109 F-2,Hurricane Mk.II,True
25,4,7,Bf 109 F-2,Hurricane Mk.II,True
30,0,2,Bf 110 E-2,Hurricane Mk.II,False
4,0,1,Bf 109 E-7,Hurricane Mk.II,True
2,0,3,Bf 109 E-7,Hurricane Mk.II,True
5,1,3,Bf 109 F-2,Hurricane Mk.II,True
17,4,4,Bf 109 F-2,Hurricane Mk.II,True
41,2,5,Bf 109 F-2,Hurricane Mk.II,True
14,1,3,Bf 109 F-2,Hurricane Mk.II,False
5,1,0,Bf 109 F-2,Hurricane Mk.II,True
5,0,1,Bf 109 F-2,Hurricane Mk.II,True
9,3,4,Bf 109 F-2,Hurricane Mk.II,True
16,0,3,Bf 109 F-2,Hurricane Mk.II,True
6,0,2,Bf 109 F-2,Hurricane Mk.II,False
8,1,2,Bf 109 F-2,Hurricane Mk.II,True
25,0,3,Bf 109 F-2,Hurricane Mk.II,True
35,6,9,Bf 109 F-2,Hurricane Mk.II,True
21,2,3,Bf 109 F-2,Hurricane Mk.II,False
13,0,2,Bf 109 F-2,Hurricane Mk.II,False
16,1,4,Bf 109 F-2,Hurricane Mk.II,False
4,0,1,Bf 109 F-2,Hurricane Mk.II,False
13,0,2,Bf 109 F-2,Hurricane Mk.II,True
6,0,1,Bf 109 F-2,Hurricane Mk.II,True
7,1,2,Hs 129 B-2,Hurricane Mk.II,True
34,1,4,Bf 109 E-7,Hurricane Mk.II,True
4,0,2,Bf 109 F-2,Hurricane Mk.II,True
4,1,2,Bf 109 F-2,Hurricane Mk.II,False
20,4,10,Bf 109 F-2,Hurricane Mk.II,True
27,4,11,Bf 109 F-2,Hurricane Mk.II,True
23,1,5,Bf 109 F-2,Hurricane Mk.II,True
23,3,4,Bf 109 F-2,Hurricane Mk.II,False
14,2,5,Bf 109 F-2,Hurricane Mk.II,True
19,1,4,Bf 109 F-2,Hurricane Mk.II,False
7,1,2,Bf 109 F-2,Hurricane Mk.II,True
4,1,1,Bf 109 F-2,Hurricane Mk.II,True
39,1,7,Bf 109 F-2,Hurricane Mk.II,False
42,5,8,Bf 109 F-2,Hurricane Mk.II,True
7,0,1,Bf 109 F-2,Hurricane Mk.II,True
14,2,2,Bf 109 F-2,Hurricane Mk.II,True
2,0,1,Bf 109 F-2,Hurricane Mk.II,False
16,2,3,Bf 109 F-2,Hurricane Mk.II,False
31,2,9,Bf 109 F-2,Hurricane Mk.II,True
64,8,10,Bf 109 F-2,Hurricane Mk.II,True
22,3,5,Bf 109 F-2,Hurricane Mk.II,True
25,4,9,Bf 109 F-2,Hurricane Mk.II,True
35,1,8,Bf 109 F-2,Hurricane Mk.II,True
30,3,5,Bf 109 F-2,Hurricane Mk.II,True
25,4,9,Bf 109 F-2,Hurricane Mk.II,True
14,2,2,Bf 109 F-2,Hurricane Mk.II,True
20,2,4,Bf 109 F-2,Hurricane Mk.II,False
33,3,6,Bf 109 F-2,Hurricane Mk.II,True
20,4,5,Bf 109 F-2,Hurricane Mk.II,True
