BULLET_GER_13x64_AP,BULLET_GER_13x64_HE,SHELL_GER_30x184_HE,attacker, target, pilot_snipe
6,7,9,Bf 109 G-6,IL-2 AM-38F,True
2,2,4,Bf 109 K-4,IL-2 AM-38F,False
5,5,1,Bf 109 K-4,IL-2 AM-38F,True
2,13,4,Bf 109 K-4,IL-2 AM-38F,False
6,7,6,Bf 109 K-4,IL-2 AM-38F,False
6,14,4,Bf 109 G-6 Late,IL-2 AM-38F,True
3,5,5,Bf 109 G-6 Late,IL-2 AM-38F,True
8,19,2,Bf 109 G-14,IL-2 AM-38F,True
3,5,1,Bf 109 G-14,IL-2 AM-38F,False
2,5,1,Bf 109 G-14,IL-2 AM-38F,False
3,5,4,Bf 109 G-6,IL-2 AM-38F,False
7,16,1,Bf 109 G-14,IL-2 AM-38F,False
6,5,3,Bf 109 K-4,IL-2 AM-38F,False
4,10,4,Bf 109 K-4,IL-2 AM-38F,False
1,11,2,Bf 109 K-4,IL-2 AM-38F,True
17,40,19,Bf 109 G-14,IL-2 AM-38F,True
3,6,3,Bf 109 G-14,IL-2 AM-38F,True
7,15,8,Bf 109 K-4,IL-2 AM-38F,True
5,17,7,Bf 109 K-4,IL-2 AM-38F,False
8,17,5,Bf 109 K-4,IL-2 AM-38F,True
3,13,5,Bf 109 K-4,IL-2 AM-38F,True
4,3,3,Bf 109 G-14,IL-2 AM-38F,True
2,2,2,Bf 109 G-14,IL-2 AM-38F,False
8,14,1,Bf 109 K-4,IL-2 AM-38F,False
3,12,7,Bf 109 K-4,IL-2 AM-38F,False
3,7,2,Bf 109 K-4,IL-2 AM-38F,False
2,10,4,Bf 109 G-6,IL-2 AM-38F,False
19,40,1,Bf 109 G-6,IL-2 AM-38F,False
7,9,8,Bf 109 G-14,IL-2 AM-38F,True
3,11,4,Bf 109 K-4,IL-2 AM-38F,False
33,71,2,Bf 109 K-4,IL-2 AM-38F,False
5,12,1,Bf 109 K-4,IL-2 AM-38F,True
6,11,3,Bf 109 K-4,IL-2 AM-38F,False
2,5,1,Bf 109 K-4,IL-2 AM-38F,True
6,15,10,Bf 109 K-4,IL-2 AM-38F,True
4,15,5,Bf 109 K-4,IL-2 AM-38F,True
2,8,2,Bf 109 K-4,IL-2 AM-38F,False
19,46,10,Bf 109 K-4,IL-2 AM-38F,True
12,32,1,Bf 109 K-4,IL-2 AM-38F,False
2,6,3,Bf 109 K-4,IL-2 AM-38F,False
3,10,2,Bf 109 G-14,IL-2 AM-38F,False
4,10,2,Bf 109 K-4,IL-2 AM-38F,False
2,4,3,Bf 109 K-4,IL-2 AM-38F,False
5,9,6,Bf 109 K-4,IL-2 AM-38F,True
4,10,6,Bf 109 K-4,IL-2 AM-38F,True
8,19,9,Bf 109 K-4,IL-2 AM-38F,True
3,7,4,Bf 109 K-4,IL-2 AM-38F,True
2,1,4,Fw 190 A-8,IL-2 AM-38F,False
4,10,4,Bf 109 K-4,IL-2 AM-38F,False
6,8,9,Bf 109 K-4,IL-2 AM-38F,True
4,10,3,Bf 109 G-14,IL-2 AM-38F,True
2,1,1,Bf 109 G-14,IL-2 AM-38F,False
3,7,5,Bf 109 K-4,IL-2 AM-38F,False
2,2,1,Bf 109 K-4,IL-2 AM-38F,False
2,5,2,Bf 109 K-4,IL-2 AM-38F,False
10,18,8,Bf 109 G-6 Late,IL-2 AM-38F,True
16,25,8,Bf 109 G-6 Late,IL-2 AM-38F,True
9,25,5,Bf 109 G-6,IL-2 AM-38F,True
3,3,3,Bf 109 G-6 Late,IL-2 AM-38F,True
4,6,12,Bf 109 G-6,IL-2 AM-38F,True
2,12,3,Bf 109 G-6 Late,IL-2 AM-38F,False
5,5,1,Bf 109 G-14,IL-2 AM-38F,False
6,7,8,Bf 109 G-14,IL-2 AM-38F,True
2,5,5,Bf 109 K-4,IL-2 AM-38F,True
3,8,7,Bf 109 K-4,IL-2 AM-38F,False
2,9,9,Bf 109 G-14,IL-2 AM-38F,True
5,10,7,Bf 109 K-4,IL-2 AM-38F,True
2,5,1,Bf 109 K-4,IL-2 AM-38F,False
7,12,6,Bf 109 G-6 Late,IL-2 AM-38F,True
7,15,6,Bf 109 G-6,IL-2 AM-38F,True
14,22,10,Bf 109 G-6 Late,IL-2 AM-38F,True
8,20,2,Bf 109 G-6 Late,IL-2 AM-38F,True
2,2,1,Bf 109 G-14,IL-2 AM-38F,True
2,9,3,Bf 109 G-14,IL-2 AM-38F,False
3,9,4,Bf 109 G-14,IL-2 AM-38F,True
2,8,3,Bf 109 G-14,IL-2 AM-38F,False
7,17,5,Bf 109 G-6 Late,IL-2 AM-38F,True
3,5,4,Bf 109 K-4,IL-2 AM-38F,True
3,3,4,Bf 109 K-4,IL-2 AM-38F,True
10,23,2,Bf 109 K-4,IL-2 AM-38F,False
12,31,2,Bf 109 K-4,IL-2 AM-38F,False
7,9,9,Bf 109 K-4,IL-2 AM-38F,True
4,11,3,Bf 109 K-4,IL-2 AM-38F,True
10,32,6,Bf 109 K-4,IL-2 AM-38F,True
4,14,5,Bf 109 K-4,IL-2 AM-38F,False
4,9,5,Bf 109 K-4,IL-2 AM-38F,False
20,40,14,Bf 109 K-4,IL-2 AM-38F,True
6,9,6,Bf 109 K-4,IL-2 AM-38F,False
