BULLET_GER_7-92x57_AP,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
21,0,6,Bf 109 G-2,Hurricane Mk.II,False
34,1,6,Bf 109 F-4,Hurricane Mk.II,True
17,0,3,Bf 109 F-4,Hurricane Mk.II,False
12,1,3,Bf 109 F-4,Hurricane Mk.II,False
27,2,4,Bf 109 F-4,Hurricane Mk.II,True
18,2,4,Bf 109 G-2,Hurricane Mk.II,False
8,3,2,Bf 109 G-2,Hurricane Mk.II,True
40,8,12,Bf 109 F-4,Hurricane Mk.II,True
5,4,4,Bf 109 G-2,Hurricane Mk.II,False
5,2,4,Bf 109 G-2,Hurricane Mk.II,True
10,0,3,Bf 109 G-2,Hurricane Mk.II,True
42,0,4,Bf 109 G-2,Hurricane Mk.II,False
12,1,2,Bf 109 F-4,Hurricane Mk.II,False
16,8,9,Bf 109 G-2,Hurricane Mk.II,True
6,0,2,Bf 110 G-2,Hurricane Mk.II,False
32,4,8,Bf 109 G-2,Hurricane Mk.II,True
9,1,4,Fw 190 A-3,Hurricane Mk.II,False
6,1,2,Bf 109 F-4,Hurricane Mk.II,False
16,2,8,Ju 88 C-6,Hurricane Mk.II,True
2,0,1,Fw 190 A-3,Hurricane Mk.II,True
25,8,11,Fw 190 A-3,Hurricane Mk.II,True
36,13,18,Fw 190 A-3,Hurricane Mk.II,True
21,2,3,Fw 190 A-3,Hurricane Mk.II,True
14,3,6,Fw 190 A-3,Hurricane Mk.II,False
25,5,12,Fw 190 A-3,Hurricane Mk.II,True
18,1,3,Bf 109 G-2,Hurricane Mk.II,True
11,3,6,Bf 109 G-2,Hurricane Mk.II,True
27,9,14,Bf 109 G-4,Hurricane Mk.II,True
5,3,6,Fw 190 A-3,Hurricane Mk.II,True
8,1,2,Bf 109 F-4,Hurricane Mk.II,True
26,2,5,Bf 109 G-2,Hurricane Mk.II,False
12,1,2,Bf 109 G-2,Hurricane Mk.II,False
7,6,6,Fw 190 A-3,Hurricane Mk.II,True
5,0,3,Fw 190 A-3,Hurricane Mk.II,True
24,2,3,Bf 109 G-2,Hurricane Mk.II,False
45,2,7,Bf 109 F-4,Hurricane Mk.II,True
3,0,2,Bf 109 F-4,Hurricane Mk.II,True
30,4,8,Bf 109 G-2,Hurricane Mk.II,True
19,6,12,Bf 109 G-2,Hurricane Mk.II,True
19,4,7,Bf 109 G-2,Hurricane Mk.II,True
10,3,4,Bf 109 G-2,Hurricane Mk.II,False
5,1,1,Bf 109 G-2,Hurricane Mk.II,True
27,2,5,Fw 190 A-5,Hurricane Mk.II,True
1,0,3,Ju 88 C-6,Hurricane Mk.II,False
52,18,20,Bf 110 G-2,Hurricane Mk.II,True
16,2,8,Bf 109 F-4,Hurricane Mk.II,True
7,2,5,Fw 190 A-3,Hurricane Mk.II,False
32,4,5,Fw 190 A-3,Hurricane Mk.II,True
2,0,1,Fw 190 A-3,Hurricane Mk.II,True
20,2,13,Fw 190 A-3,Hurricane Mk.II,True
33,3,9,Bf 109 E-7,Hurricane Mk.II,True
26,2,5,Bf 109 E-7,Hurricane Mk.II,True
15,1,10,Bf 109 E-7,Hurricane Mk.II,True
19,1,3,Bf 109 E-7,Hurricane Mk.II,True
19,3,6,Bf 109 E-7,Hurricane Mk.II,True
1,0,1,Bf 109 E-7,Hurricane Mk.II,False
10,0,2,Bf 109 E-7,Hurricane Mk.II,False
7,1,4,Bf 109 E-7,Hurricane Mk.II,True
15,0,1,Bf 109 E-7,Hurricane Mk.II,False
2,2,1,Bf 109 E-7,Hurricane Mk.II,False
12,1,5,Bf 109 E-7,Hurricane Mk.II,True
14,2,5,Bf 109 E-7,Hurricane Mk.II,True
11,1,5,Bf 109 E-7,Hurricane Mk.II,True
35,1,3,Bf 109 E-7,Hurricane Mk.II,False
12,1,2,Bf 109 E-7,Hurricane Mk.II,False
12,0,2,Bf 109 E-7,Hurricane Mk.II,True
25,1,4,Bf 109 E-7,Hurricane Mk.II,True
1,1,0,Bf 109 E-7,Hurricane Mk.II,False
11,1,0,Bf 109 E-7,Hurricane Mk.II,False
11,7,6,Bf 109 E-7,Hurricane Mk.II,False
25,3,10,Bf 109 E-7,Hurricane Mk.II,True
3,0,2,Bf 109 E-7,Hurricane Mk.II,False
24,0,3,Bf 109 E-7,Hurricane Mk.II,True
21,0,6,Bf 109 E-7,Hurricane Mk.II,True
8,1,4,Bf 109 E-7,Hurricane Mk.II,True
7,0,3,Bf 109 E-7,Hurricane Mk.II,True
25,4,9,Bf 109 E-7,Hurricane Mk.II,True
6,2,6,Bf 109 E-7,Hurricane Mk.II,True
4,1,0,Bf 109 E-7,Hurricane Mk.II,False
20,1,3,Bf 109 E-7,Hurricane Mk.II,True
11,0,1,Bf 109 E-7,Hurricane Mk.II,True
4,2,3,Bf 109 E-7,Hurricane Mk.II,False
18,2,4,Bf 109 E-7,Hurricane Mk.II,True
6,1,2,Bf 109 E-7,Hurricane Mk.II,True
7,2,5,Bf 109 E-7,Hurricane Mk.II,True
11,1,3,Bf 109 E-7,Hurricane Mk.II,False
11,0,3,Bf 109 E-7,Hurricane Mk.II,False
15,3,13,Bf 109 E-7,Hurricane Mk.II,True
9,0,4,Bf 109 E-7,Hurricane Mk.II,False
9,2,2,Bf 109 E-7,Hurricane Mk.II,False
7,1,3,Bf 109 E-7,Hurricane Mk.II,True
26,3,2,Bf 109 E-7,Hurricane Mk.II,False
2,0,1,Bf 109 E-7,Hurricane Mk.II,True
4,1,3,Bf 109 E-7,Hurricane Mk.II,True
6,0,2,Bf 109 E-7,Hurricane Mk.II,True
35,4,8,Bf 109 E-7,Hurricane Mk.II,True
11,2,4,Bf 109 E-7,Hurricane Mk.II,True
58,0,1,Bf 109 E-7,Hurricane Mk.II,True
10,0,7,Bf 109 E-7,Hurricane Mk.II,True
4,3,7,Bf 110 E-2,Hurricane Mk.II,False
17,2,5,Bf 109 E-7,Hurricane Mk.II,False
21,0,2,Bf 110 E-2,Hurricane Mk.II,True
10,1,5,Bf 109 E-7,Hurricane Mk.II,True
8,3,1,Bf 109 E-7,Hurricane Mk.II,False
10,1,2,Bf 109 E-7,Hurricane Mk.II,True
6,0,1,Bf 109 E-7,Hurricane Mk.II,True
12,0,2,Bf 109 E-7,Hurricane Mk.II,True
3,1,1,Bf 109 E-7,Hurricane Mk.II,False
11,0,3,Bf 109 E-7,Hurricane Mk.II,False
24,6,6,Bf 109 E-7,Hurricane Mk.II,True
7,2,4,Bf 109 E-7,Hurricane Mk.II,True
2,0,1,Bf 109 E-7,Hurricane Mk.II,False
10,0,1,Bf 109 E-7,Hurricane Mk.II,True
5,0,2,Bf 109 E-7,Hurricane Mk.II,False
21,0,2,Bf 109 E-7,Hurricane Mk.II,False
10,4,6,Bf 109 E-7,Hurricane Mk.II,False
13,2,3,Bf 109 E-7,Hurricane Mk.II,True
8,1,4,Bf 109 E-7,Hurricane Mk.II,True
3,1,0,Bf 109 E-7,Hurricane Mk.II,False
3,0,2,Bf 109 E-7,Hurricane Mk.II,True
22,2,3,Bf 109 E-7,Hurricane Mk.II,False
9,2,2,Bf 109 E-7,Hurricane Mk.II,False
5,2,5,Bf 109 E-7,Hurricane Mk.II,True
19,3,7,Bf 109 E-7,Hurricane Mk.II,True
6,0,1,Bf 109 E-7,Hurricane Mk.II,True
4,1,1,Bf 109 E-7,Hurricane Mk.II,True
11,0,5,Bf 109 E-7,Hurricane Mk.II,True
4,1,1,Bf 109 E-7,Hurricane Mk.II,False
8,1,4,Bf 109 E-7,Hurricane Mk.II,True
6,2,3,Bf 109 E-7,Hurricane Mk.II,False
18,0,6,Bf 109 E-7,Hurricane Mk.II,True
29,2,11,Bf 109 E-7,Hurricane Mk.II,True
5,0,4,Bf 109 E-7,Hurricane Mk.II,False
12,1,1,Bf 109 E-7,Hurricane Mk.II,True
21,1,3,Bf 109 E-7,Hurricane Mk.II,False
28,1,9,Bf 109 E-7,Hurricane Mk.II,True
19,1,12,Bf 109 E-7,Hurricane Mk.II,True
2,0,3,Bf 109 E-7,Hurricane Mk.II,False
10,2,4,Bf 110 E-2,Hurricane Mk.II,True
46,1,8,Bf 109 E-7,Hurricane Mk.II,True
6,1,2,Bf 109 F-2,Hurricane Mk.II,False
7,0,2,Bf 109 F-2,Hurricane Mk.II,True
34,3,5,Bf 109 F-2,Hurricane Mk.II,False
1,0,2,Bf 109 F-2,Hurricane Mk.II,True
3,0,1,Bf 109 F-2,Hurricane Mk.II,True
12,1,2,Bf 109 F-2,Hurricane Mk.II,False
3,0,1,Bf 109 F-2,Hurricane Mk.II,True
15,0,3,Bf 109 F-2,Hurricane Mk.II,False
3,0,2,Hs 129 B-2,Hurricane Mk.II,False
8,0,1,Bf 109 F-2,Hurricane Mk.II,False
27,0,2,Bf 109 F-2,Hurricane Mk.II,True
30,2,6,Bf 109 F-2,Hurricane Mk.II,True
12,0,2,Bf 109 F-2,Hurricane Mk.II,True
3,0,1,Bf 109 F-2,Hurricane Mk.II,False
32,3,5,Bf 109 F-2,Hurricane Mk.II,True
11,3,5,Bf 109 F-2,Hurricane Mk.II,True
33,3,11,Bf 109 F-2,Hurricane Mk.II,True
16,3,3,Bf 109 F-2,Hurricane Mk.II,False
19,2,4,Bf 109 F-2,Hurricane Mk.II,True
29,3,4,Bf 109 F-2,Hurricane Mk.II,True
11,2,1,Bf 109 F-2,Hurricane Mk.II,True
2,0,1,Bf 109 F-2,Hurricane Mk.II,True
16,2,4,Bf 109 F-2,Hurricane Mk.II,True
12,4,7,Bf 109 F-2,Hurricane Mk.II,True
21,4,4,Bf 109 F-2,Hurricane Mk.II,True
20,4,4,Bf 109 F-2,Hurricane Mk.II,True
26,3,9,Bf 109 F-2,Hurricane Mk.II,True
23,1,6,Bf 109 F-2,Hurricane Mk.II,False
40,2,5,Bf 109 F-2,Hurricane Mk.II,True
28,5,10,Bf 109 F-2,Hurricane Mk.II,True
21,3,5,Bf 109 F-2,Hurricane Mk.II,True
63,4,9,Bf 109 F-2,Hurricane Mk.II,False
30,5,8,Bf 109 F-2,Hurricane Mk.II,True
9,1,4,Bf 109 F-2,Hurricane Mk.II,True
4,0,3,Bf 109 E-7,Hurricane Mk.II,False
25,0,4,Bf 109 F-2,Hurricane Mk.II,True
5,0,1,Bf 109 F-2,Hurricane Mk.II,True
7,1,2,Bf 109 F-2,Hurricane Mk.II,True
6,0,1,Bf 109 F-2,Hurricane Mk.II,True
14,3,5,Bf 109 F-2,Hurricane Mk.II,True
11,1,2,Bf 109 F-2,Hurricane Mk.II,True
25,1,4,Bf 109 F-2,Hurricane Mk.II,False
19,1,0,Bf 109 F-2,Hurricane Mk.II,False
19,1,4,Bf 109 F-2,Hurricane Mk.II,False
12,1,0,Bf 110 E-2,Hurricane Mk.II,True
5,0,2,Bf 109 F-2,Hurricane Mk.II,True
27,2,4,Bf 109 F-2,Hurricane Mk.II,True
3,0,2,Bf 109 F-2,Hurricane Mk.II,False
8,0,3,Bf 109 F-2,Hurricane Mk.II,True
7,0,1,Bf 109 F-2,Hurricane Mk.II,False
2,0,1,Bf 109 F-2,Hurricane Mk.II,True
24,1,4,Bf 109 F-2,Hurricane Mk.II,True
15,1,2,Bf 109 F-2,Hurricane Mk.II,False
14,1,5,Bf 109 F-2,Hurricane Mk.II,True
12,0,1,Bf 109 F-2,Hurricane Mk.II,False
27,4,4,Bf 109 F-2,Hurricane Mk.II,True
16,4,5,Bf 109 F-2,Hurricane Mk.II,False
7,1,3,Bf 109 F-2,Hurricane Mk.II,True
27,3,3,Bf 109 F-2,Hurricane Mk.II,True
14,2,4,Bf 109 F-2,Hurricane Mk.II,False
4,1,2,Bf 109 F-2,Hurricane Mk.II,False
3,0,1,Bf 109 F-2,Hurricane Mk.II,True
37,5,8,Bf 109 F-2,Hurricane Mk.II,True
4,0,1,Bf 109 F-2,Hurricane Mk.II,False
22,2,4,Bf 109 F-2,Hurricane Mk.II,True
3,0,1,Bf 109 F-2,Hurricane Mk.II,True
22,2,5,Bf 109 F-2,Hurricane Mk.II,True
16,2,1,Bf 109 F-2,Hurricane Mk.II,False
7,0,2,Bf 109 F-2,Hurricane Mk.II,False
5,0,1,Bf 109 F-2,Hurricane Mk.II,False
9,2,1,Bf 109 F-2,Hurricane Mk.II,True
9,2,1,Bf 109 F-2,Hurricane Mk.II,False
37,4,7,Bf 109 F-2,Hurricane Mk.II,False
23,3,3,Bf 109 F-2,Hurricane Mk.II,True
84,5,17,Bf 110 E-2,Hurricane Mk.II,True
9,1,3,Bf 109 F-2,Hurricane Mk.II,True
4,0,1,Bf 109 F-2,Hurricane Mk.II,True
5,4,9,Bf 109 F-2,Hurricane Mk.II,True
10,1,2,Bf 109 F-2,Hurricane Mk.II,False
16,2,5,Bf 109 F-2,Hurricane Mk.II,True
30,1,3,Bf 109 F-2,Hurricane Mk.II,False
24,2,6,Bf 109 F-2,Hurricane Mk.II,True
16,2,2,Bf 109 F-2,Hurricane Mk.II,True
37,4,8,Bf 109 F-2,Hurricane Mk.II,True
2,1,2,Bf 109 F-2,Hurricane Mk.II,False
44,4,11,Bf 109 F-2,Hurricane Mk.II,True
36,1,3,Bf 109 F-2,Hurricane Mk.II,True
9,3,3,Bf 109 F-2,Hurricane Mk.II,False
13,3,3,Bf 109 F-2,Hurricane Mk.II,True
14,1,4,Bf 109 F-4,Hurricane Mk.II,True
9,2,6,Bf 109 F-4,Hurricane Mk.II,True
4,0,1,Bf 109 G-2,Hurricane Mk.II,True
11,1,2,Bf 109 G-2,Hurricane Mk.II,False
27,4,8,Bf 109 F-4,Hurricane Mk.II,False
3,1,5,Bf 109 G-2,Hurricane Mk.II,False
10,1,3,Bf 109 G-2,Hurricane Mk.II,False
14,0,1,Bf 109 G-2,Hurricane Mk.II,True
12,4,7,Bf 109 G-2,Hurricane Mk.II,True
21,6,7,Bf 109 G-2,Hurricane Mk.II,True
14,0,3,Bf 109 F-4,Hurricane Mk.II,True
3,6,8,Bf 110 G-2,Hurricane Mk.II,True
36,2,7,Bf 109 F-2,Hurricane Mk.II,True
7,0,1,Bf 109 F-2,Hurricane Mk.II,False
14,4,10,Bf 109 F-4,Hurricane Mk.II,False
3,3,4,Bf 109 F-4,Hurricane Mk.II,True
15,1,4,Bf 109 F-2,Hurricane Mk.II,True
4,2,2,Hs 129 B-2,Hurricane Mk.II,True
11,2,3,Bf 109 F-4,Hurricane Mk.II,True
44,1,6,Bf 109 F-4,Hurricane Mk.II,True
26,2,5,Bf 109 G-2,Hurricane Mk.II,True
38,4,6,Bf 109 G-2,Hurricane Mk.II,True
4,3,2,Bf 109 F-4,Hurricane Mk.II,False
24,5,6,Bf 109 F-4,Hurricane Mk.II,False
64,7,10,Bf 109 F-4,Hurricane Mk.II,True
13,2,2,Bf 109 G-2,Hurricane Mk.II,True
11,4,3,Bf 109 G-2,Hurricane Mk.II,True
33,6,7,Bf 109 G-2,Hurricane Mk.II,False
17,2,5,Bf 109 G-2,Hurricane Mk.II,True
14,2,3,Bf 109 G-2,Hurricane Mk.II,True
4,0,2,Bf 109 G-2,Hurricane Mk.II,True
4,2,7,Bf 109 F-4,Hurricane Mk.II,True
7,0,1,Bf 109 G-2,Hurricane Mk.II,False
6,2,1,Bf 109 G-2,Hurricane Mk.II,True
1,0,1,Bf 109 F-4,Hurricane Mk.II,False
19,3,3,Bf 109 G-2,Hurricane Mk.II,True
35,10,9,Bf 109 F-4,Hurricane Mk.II,False
4,5,8,Bf 109 F-4,Hurricane Mk.II,True
9,4,6,Bf 109 F-4,Hurricane Mk.II,False
2,0,2,Bf 109 F-4,Hurricane Mk.II,True
42,9,15,Bf 109 F-4,Hurricane Mk.II,True
10,2,4,Bf 109 F-4,Hurricane Mk.II,False
7,2,2,Bf 109 G-2,Hurricane Mk.II,False
5,11,11,Bf 109 G-2,Hurricane Mk.II,True
6,0,1,Bf 109 F-4,Hurricane Mk.II,True
36,13,14,Bf 109 F-4,Hurricane Mk.II,True
29,10,10,Bf 109 F-4,Hurricane Mk.II,True
30,3,6,Bf 109 F-4,Hurricane Mk.II,False
24,6,8,Bf 109 F-4,Hurricane Mk.II,True
2,0,1,Bf 109 F-4,Hurricane Mk.II,False
25,2,8,Bf 109 F-4,Hurricane Mk.II,True
15,3,7,Fw 190 A-3,Hurricane Mk.II,True
6,1,2,Bf 109 G-4,Hurricane Mk.II,True
14,2,3,Fw 190 A-3,Hurricane Mk.II,False
12,4,6,Fw 190 A-3,Hurricane Mk.II,True
6,3,4,Fw 190 A-3,Hurricane Mk.II,False
6,2,6,Fw 190 A-3,Hurricane Mk.II,False
11,2,5,Bf 109 G-2,Hurricane Mk.II,False
27,4,8,Bf 109 F-2,Hurricane Mk.II,True
15,1,6,Fw 190 A-3,Hurricane Mk.II,True
11,2,5,Fw 190 A-3,Hurricane Mk.II,True
26,4,6,Bf 109 F-4,Hurricane Mk.II,True
4,2,1,Fw 190 A-3,Hurricane Mk.II,False
6,0,3,Fw 190 A-3,Hurricane Mk.II,False
32,1,4,Bf 109 F-4,Hurricane Mk.II,True
2,2,0,Bf 109 G-2,Hurricane Mk.II,False
6,1,2,Fw 190 A-3,Hurricane Mk.II,True
2,0,1,Fw 190 A-5,Hurricane Mk.II,False
13,4,3,Bf 109 G-4,Hurricane Mk.II,True
10,0,2,Bf 109 F-4,Hurricane Mk.II,False
4,0,2,Bf 109 E-7,Hurricane Mk.II,True
12,6,7,Bf 109 E-7,Hurricane Mk.II,False
20,2,2,Bf 109 E-7,Hurricane Mk.II,False
85,0,2,Bf 109 E-7,Hurricane Mk.II,False
26,4,7,Bf 109 E-7,Hurricane Mk.II,False
84,1,4,Bf 109 E-7,Hurricane Mk.II,True
3,0,2,Bf 109 E-7,Hurricane Mk.II,True
4,0,1,Bf 109 E-7,Hurricane Mk.II,True
5,2,5,Bf 109 E-7,Hurricane Mk.II,True
17,1,5,Bf 109 E-7,Hurricane Mk.II,True
17,6,13,Bf 109 E-7,Hurricane Mk.II,True
5,2,1,Bf 109 E-7,Hurricane Mk.II,True
1,2,4,Bf 109 E-7,Hurricane Mk.II,True
3,0,1,Bf 109 E-7,Hurricane Mk.II,True
3,0,1,Bf 109 E-7,Hurricane Mk.II,False
2,0,1,Bf 109 E-7,Hurricane Mk.II,False
33,5,1,Bf 109 E-7,Hurricane Mk.II,True
17,3,6,Bf 109 E-7,Hurricane Mk.II,True
6,5,5,Bf 109 E-7,Hurricane Mk.II,True
14,2,10,Bf 109 E-7,Hurricane Mk.II,True
13,3,3,Bf 109 E-7,Hurricane Mk.II,True
20,6,9,Bf 109 E-7,Hurricane Mk.II,True
11,1,1,Bf 109 E-7,Hurricane Mk.II,True
5,1,3,Bf 109 E-7,Hurricane Mk.II,True
39,2,5,Bf 109 E-7,Hurricane Mk.II,True
26,5,8,Bf 109 E-7,Hurricane Mk.II,True
12,2,6,Bf 109 E-7,Hurricane Mk.II,True
15,1,1,Bf 109 E-7,Hurricane Mk.II,True
11,2,5,Bf 109 E-7,Hurricane Mk.II,True
12,3,5,Bf 109 E-7,Hurricane Mk.II,True
8,0,1,Bf 109 E-7,Hurricane Mk.II,True
57,2,4,Bf 109 E-7,Hurricane Mk.II,False
14,1,5,Bf 109 E-7,Hurricane Mk.II,True
8,2,4,Bf 109 E-7,Hurricane Mk.II,False
2,0,2,Bf 109 E-7,Hurricane Mk.II,False
6,0,3,Bf 109 E-7,Hurricane Mk.II,False
6,0,1,Bf 109 E-7,Hurricane Mk.II,False
18,3,5,Bf 109 E-7,Hurricane Mk.II,True
59,4,5,Bf 109 E-7,Hurricane Mk.II,True
10,1,3,Bf 109 E-7,Hurricane Mk.II,False
63,0,1,Bf 109 E-7,Hurricane Mk.II,True
5,0,3,Bf 109 E-7,Hurricane Mk.II,True
21,0,2,Bf 109 E-7,Hurricane Mk.II,True
23,3,9,Bf 109 E-7,Hurricane Mk.II,True
3,0,3,Bf 109 E-7,Hurricane Mk.II,True
2,0,1,Bf 109 E-7,Hurricane Mk.II,True
13,3,6,Bf 109 E-7,Hurricane Mk.II,False
6,0,1,Bf 109 E-7,Hurricane Mk.II,False
16,0,2,Bf 109 E-7,Hurricane Mk.II,False
93,0,1,Bf 109 E-7,Hurricane Mk.II,True
1,0,1,Bf 109 E-7,Hurricane Mk.II,False
7,0,3,Bf 109 E-7,Hurricane Mk.II,True
4,0,1,Bf 109 E-7,Hurricane Mk.II,True
8,3,4,Bf 109 E-7,Hurricane Mk.II,True
44,4,6,Bf 109 E-7,Hurricane Mk.II,True
24,6,4,Bf 109 E-7,Hurricane Mk.II,False
6,1,4,Bf 109 E-7,Hurricane Mk.II,True
2,0,2,Bf 109 E-7,Hurricane Mk.II,True
11,0,1,Bf 109 E-7,Hurricane Mk.II,False
9,4,6,Bf 109 E-7,Hurricane Mk.II,True
14,2,7,Bf 109 E-7,Hurricane Mk.II,True
19,3,9,Bf 109 E-7,Hurricane Mk.II,True
43,3,8,Bf 109 E-7,Hurricane Mk.II,False
7,0,2,Bf 109 E-7,Hurricane Mk.II,True
7,2,2,Bf 109 E-7,Hurricane Mk.II,False
2,2,0,Bf 109 E-7,Hurricane Mk.II,False
5,1,0,Bf 109 E-7,Hurricane Mk.II,False
13,1,4,Bf 109 E-7,Hurricane Mk.II,False
24,0,4,Bf 109 E-7,Hurricane Mk.II,False
14,5,2,Bf 109 E-7,Hurricane Mk.II,True
4,0,1,Bf 109 E-7,Hurricane Mk.II,False
4,2,1,Bf 109 E-7,Hurricane Mk.II,False
2,1,1,Bf 109 E-7,Hurricane Mk.II,True
10,4,6,Bf 109 E-7,Hurricane Mk.II,True
3,0,2,Bf 109 E-7,Hurricane Mk.II,False
13,0,1,Bf 109 E-7,Hurricane Mk.II,True
26,2,2,Bf 109 E-7,Hurricane Mk.II,True
19,1,3,Bf 109 E-7,Hurricane Mk.II,False
2,4,3,Bf 109 E-7,Hurricane Mk.II,True
16,2,11,Bf 109 E-7,Hurricane Mk.II,True
25,3,6,Bf 109 E-7,Hurricane Mk.II,True
14,2,0,Bf 109 E-7,Hurricane Mk.II,False
14,1,5,Bf 109 F-2,Hurricane Mk.II,True
2,1,0,Bf 109 F-2,Hurricane Mk.II,False
36,5,7,Bf 109 F-2,Hurricane Mk.II,True
26,1,7,Bf 109 F-2,Hurricane Mk.II,True
24,4,4,Bf 109 F-2,Hurricane Mk.II,True
41,4,4,Bf 109 F-2,Hurricane Mk.II,True
14,3,4,Bf 109 F-2,Hurricane Mk.II,True
7,2,4,Hs 129 B-2,Hurricane Mk.II,True
15,2,4,Bf 109 F-2,Hurricane Mk.II,True
10,1,2,Hs 129 B-2,Hurricane Mk.II,True
14,3,5,Bf 109 F-2,Hurricane Mk.II,False
36,0,2,Bf 109 F-2,Hurricane Mk.II,False
38,2,10,Bf 109 F-2,Hurricane Mk.II,True
3,0,3,Bf 109 F-2,Hurricane Mk.II,True
22,2,3,Bf 109 F-2,Hurricane Mk.II,False
16,2,3,Bf 109 F-2,Hurricane Mk.II,False
34,3,6,Bf 109 F-2,Hurricane Mk.II,True
18,1,2,Bf 109 F-2,Hurricane Mk.II,False
42,4,11,Bf 109 F-2,Hurricane Mk.II,False
52,1,8,Bf 109 F-2,Hurricane Mk.II,False
3,0,2,Bf 109 F-2,Hurricane Mk.II,True
20,2,5,Bf 109 F-2,Hurricane Mk.II,True
3,2,3,Bf 109 E-7,Hurricane Mk.II,True
5,0,1,Bf 109 F-2,Hurricane Mk.II,False
5,3,5,Bf 109 F-2,Hurricane Mk.II,True
8,0,2,Bf 109 F-2,Hurricane Mk.II,True
29,6,7,Bf 109 F-2,Hurricane Mk.II,True
44,3,11,Bf 109 F-2,Hurricane Mk.II,True
4,1,1,Bf 109 F-2,Hurricane Mk.II,False
25,5,10,Bf 109 F-2,Hurricane Mk.II,True
8,0,1,Bf 109 F-2,Hurricane Mk.II,True
20,4,6,Bf 109 E-7,Hurricane Mk.II,True
4,1,2,Bf 109 E-7,Hurricane Mk.II,True
22,5,6,Bf 109 E-7,Hurricane Mk.II,True
11,3,3,Bf 109 E-7,Hurricane Mk.II,True
1,0,1,Bf 109 F-2,Hurricane Mk.II,True
44,4,7,Bf 109 F-2,Hurricane Mk.II,True
55,4,12,Bf 109 F-2,Hurricane Mk.II,True
7,1,3,Bf 109 E-7,Hurricane Mk.II,True
10,0,1,Bf 109 F-2,Hurricane Mk.II,False
24,2,4,Bf 109 F-2,Hurricane Mk.II,True
26,1,5,Bf 109 F-2,Hurricane Mk.II,True
17,3,5,Bf 109 E-7,Hurricane Mk.II,True
8,1,1,Bf 109 F-2,Hurricane Mk.II,False
8,1,1,Bf 109 E-7,Hurricane Mk.II,False
6,1,2,Bf 109 F-2,Hurricane Mk.II,True
5,0,2,Bf 109 E-7,Hurricane Mk.II,True
12,3,3,Bf 109 F-2,Hurricane Mk.II,False
14,2,4,Bf 109 F-2,Hurricane Mk.II,False
2,1,0,Bf 109 F-2,Hurricane Mk.II,False
7,0,2,Bf 109 F-2,Hurricane Mk.II,False
8,2,4,Bf 109 F-2,Hurricane Mk.II,True
6,2,2,Bf 109 E-7,Hurricane Mk.II,True
8,0,2,Bf 109 F-2,Hurricane Mk.II,False
13,1,2,Bf 109 F-2,Hurricane Mk.II,True
17,0,4,Bf 109 F-2,Hurricane Mk.II,False
130,10,24,Bf 109 F-2,Hurricane Mk.II,True
17,2,5,Bf 109 F-2,Hurricane Mk.II,True
9,2,4,Bf 109 F-2,Hurricane Mk.II,False
15,1,4,Bf 109 E-7,Hurricane Mk.II,False
14,1,2,Bf 109 F-2,Hurricane Mk.II,True
24,3,4,Bf 109 F-2,Hurricane Mk.II,True
38,1,5,Bf 109 E-7,Hurricane Mk.II,True
26,2,7,Bf 109 F-2,Hurricane Mk.II,True
29,2,7,Bf 109 E-7,Hurricane Mk.II,True
