SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
48,43,Typhoon Mk.Ib,Ju 52 3mg4e,True
18,20,Typhoon Mk.Ib,Ju 52 3mg4e,True
27,21,Tempest Mk.V ser.2,Ju 52 3mg4e,True
3,4,Tempest Mk.V ser.2,Ju 52 3mg4e,False
8,8,Tempest Mk.V ser.2,Ju 52 3mg4e,True
19,19,Typhoon Mk.Ib,Ju 52 3mg4e,True
11,9,Tempest Mk.V ser.2,Ju 52 3mg4e,True
1,4,Tempest Mk.V ser.2,Ju 52 3mg4e,False
6,6,Tempest Mk.V ser.2,Ju 52 3mg4e,False
8,8,Tempest Mk.V ser.2,Ju 52 3mg4e,True
9,9,Hurricane Mk.II,Ju 52 3mg4e,True
26,47,Hurricane Mk.II,Ju 52 3mg4e,False
21,18,Hurricane Mk.II,Ju 52 3mg4e,False
17,13,Hurricane Mk.II,Ju 52 3mg4e,False
7,4,Typhoon Mk.Ib,Ju 52 3mg4e,False
25,21,Typhoon Mk.Ib,Ju 52 3mg4e,True
0,2,Typhoon Mk.Ib,Ju 52 3mg4e,True
7,10,Typhoon Mk.Ib,Ju 52 3mg4e,False
19,21,Hurricane Mk.II,Ju 52 3mg4e,False
0,2,Typhoon Mk.Ib,Ju 52 3mg4e,False
12,4,Typhoon Mk.Ib,Ju 52 3mg4e,False
33,30,Typhoon Mk.Ib,Ju 52 3mg4e,False
21,19,Tempest Mk.V ser.2,Ju 52 3mg4e,True
22,21,Tempest Mk.V ser.2,Ju 52 3mg4e,False
36,27,Typhoon Mk.Ib,Ju 52 3mg4e,False
17,28,Typhoon Mk.Ib,Ju 52 3mg4e,True
44,44,Typhoon Mk.Ib,Ju 52 3mg4e,True
13,8,Tempest Mk.V ser.2,Ju 52 3mg4e,False
23,20,Hurricane Mk.II,Ju 52 3mg4e,True
19,18,Tempest Mk.V ser.2,Ju 52 3mg4e,True
11,15,Tempest Mk.V ser.2,Ju 52 3mg4e,True
18,14,Tempest Mk.V ser.2,Ju 52 3mg4e,True
7,4,Tempest Mk.V ser.2,Ju 52 3mg4e,True
16,10,Tempest Mk.V ser.2,Ju 52 3mg4e,True
6,5,Tempest Mk.V ser.2,Ju 52 3mg4e,False
30,34,Typhoon Mk.Ib,Ju 52 3mg4e,False
13,14,Hurricane Mk.II,Ju 52 3mg4e,False
14,17,Hurricane Mk.II,Ju 52 3mg4e,True
12,11,Hurricane Mk.II,Ju 52 3mg4e,True
40,39,Hurricane Mk.II,Ju 52 3mg4e,True
60,55,Hurricane Mk.II,Ju 52 3mg4e,True
52,46,Typhoon Mk.Ib,Ju 52 3mg4e,True
15,16,Typhoon Mk.Ib,Ju 52 3mg4e,True
15,22,Tempest Mk.V ser.2,Ju 52 3mg4e,False
13,12,Tempest Mk.V ser.2,Ju 52 3mg4e,True
8,3,Tempest Mk.V ser.2,Ju 52 3mg4e,False
8,8,Tempest Mk.V ser.2,Ju 52 3mg4e,True
31,35,Hurricane Mk.II,Ju 52 3mg4e,False
15,11,Typhoon Mk.Ib,Ju 52 3mg4e,True
11,12,Tempest Mk.V ser.2,Ju 52 3mg4e,False
