BULLET_GER_13x64_AP,BULLET_GER_13x64_HE,SHELL_GER_20x82_AP,SHELL_GER_20x82_HE,attacker, target, pilot_snipe
5,7,1,2,Bf 109 G-6,Pe-2 (series 87),False
11,28,3,2,Bf 109 G-6,Pe-2 (series 87),True
6,10,13,13,Bf 109 G-6,Pe-2 (series 87),False
5,16,2,4,Bf 109 G-14,Pe-2 (series 87),False
6,11,3,8,Fw 190 D-9,Pe-2 (series 87),True
6,22,10,15,Fw 190 D-9,Pe-2 (series 87),True
4,14,4,8,Fw 190 D-9,Pe-2 (series 87),True
5,8,3,5,Fw 190 D-9,Pe-2 (series 87),True
5,18,1,10,Fw 190 D-9,Pe-2 (series 87),True
1,9,9,17,Fw 190 D-9,Pe-2 (series 87),True
16,26,11,13,Bf 109 G-6,Pe-2 (series 87),True
8,12,3,6,Bf 109 G-6,Pe-2 (series 87),False
4,8,2,3,Bf 109 G-6,Pe-2 (series 87),False
10,20,6,13,Bf 109 G-6,Pe-2 (series 87),False
6,8,4,7,Fw 190 D-9,Pe-2 (series 87),True
1,4,0,3,Fw 190 D-9,Pe-2 (series 87),True
2,3,0,2,Bf 109 G-6 Late,Pe-2 (series 87),False
6,9,4,5,Fw 190 D-9,Pe-2 (series 87),False
11,30,5,11,Fw 190 D-9,Pe-2 (series 87),False
9,15,3,10,Fw 190 D-9,Pe-2 (series 87),True
6,12,8,11,Fw 190 D-9,Pe-2 (series 87),False
2,2,0,1,Fw 190 D-9,Pe-2 (series 87),False
6,10,3,7,Fw 190 D-9,Pe-2 (series 87),False
5,17,3,17,Fw 190 D-9,Pe-2 (series 87),True
7,13,5,10,Bf 109 G-6,Pe-2 (series 87),False
4,8,0,9,Bf 109 G-6,Pe-2 (series 87),True
8,14,13,25,Fw 190 A-8,Pe-2 (series 87),True
13,18,10,12,Fw 190 D-9,Pe-2 (series 87),False
2,2,2,1,Fw 190 D-9,Pe-2 (series 87),False
15,36,5,17,Fw 190 D-9,Pe-2 (series 87),True
4,19,5,9,Fw 190 D-9,Pe-2 (series 87),True
20,33,16,35,Fw 190 D-9,Pe-2 (series 87),True
3,8,3,3,Fw 190 D-9,Pe-2 (series 87),False
2,5,2,5,Fw 190 D-9,Pe-2 (series 87),False
15,40,9,19,Fw 190 D-9,Pe-2 (series 87),True
7,13,5,10,Fw 190 D-9,Pe-2 (series 87),False
10,32,29,47,Fw 190 A-8,Pe-2 (series 87),True
5,5,2,6,Fw 190 D-9,Pe-2 (series 87),False
2,2,0,1,Bf 109 G-6 Late,Pe-2 (series 87),False
5,15,2,5,Bf 109 G-6 Late,Pe-2 (series 87),False
2,6,8,9,Fw 190 D-9,Pe-2 (series 87),True
4,11,8,13,Fw 190 A-8,Pe-2 (series 87),False
13,32,13,19,Fw 190 D-9,Pe-2 (series 87),True
8,21,3,7,Bf 109 G-6 Late,Pe-2 (series 87),True
6,8,2,3,Bf 109 G-6 Late,Pe-2 (series 87),True
7,18,4,16,Fw 190 D-9,Pe-2 (series 87),False
7,19,3,7,Fw 190 D-9,Pe-2 (series 87),True
