BULLET_GER_7-92x57_AP,attacker, target, pilot_snipe
29,Ju 88 A-4 turret,Yak-9T series 1,True
3,Bf 109 F-4,Yak-9T series 1,True
31,Ju 87 D-3 turret,Yak-9T series 1,False
4,Fw 190 A-3,Yak-9T series 1,False
1,Fw 190 A-5,Yak-9T series 1,False
48,Bf 110 G-2 turret,Yak-9T series 1,False
41,Bf 110 G-2 turret,Yak-9T series 1,False
44,Bf 110 G-2 turret,Yak-9T series 1,True
4,Bf 110 G-2 turret,Yak-9T series 1,False
2,Bf 109 G-2,Yak-9T series 1,False
1,Bf 110 G-2 turret,Yak-9T series 1,False
15,Bf 109 G-4,Yak-9T series 1,False
20,Ju 88 A-4 turret,Yak-9T series 1,False
223,Ju 88 A-4 turret,Yak-9T series 1,False
134,Bf 110 G-2 turret,Yak-9T series 1,False
64,Bf 110 G-2 turret,Yak-9T series 1,False
53,Ju 87 D-3 turret,Yak-9T series 1,False
33,Bf 110 G-2 turret,Yak-9T series 1,False
43,Bf 110 G-2 turret,Yak-9T series 1,False
159,Bf 110 G-2 turret,Yak-9T series 1,False
27,Bf 110 G-2 turret,Yak-9T series 1,True
2,He 111 H-6 turret,Yak-9T series 1,False
15,Bf 110 G-2 turret,Yak-9T series 1,True
88,Bf 110 G-2 turret,Yak-9T series 1,False
76,Bf 110 G-2 turret,Yak-9T series 1,True
27,Ju 87 D-3 turret,Yak-9T series 1,True
3,Ju 88 A-4 turret,Yak-9T series 1,False
24,Bf 110 G-2 turret,Yak-9T series 1,False
45,Ju 87 D-3 turret,Yak-9T series 1,True
2,Bf 109 F-4,Yak-9T series 1,False
83,Bf 110 G-2 turret,Yak-9T series 1,False
133,Bf 110 G-2 turret,Yak-9T series 1,False
34,Bf 110 G-2 turret,Yak-9T series 1,True
22,Bf 110 G-2 turret,Yak-9T series 1,False
104,Bf 110 G-2 turret,Yak-9T series 1,True
35,Bf 110 G-2 turret,Yak-9T series 1,False
29,Bf 110 G-2 turret,Yak-9T series 1,True
24,Bf 110 G-2 turret,Yak-9T series 1,False
4,Bf 110 G-2,Yak-9T series 1,False
139,Bf 110 G-2 turret,Yak-9T series 1,False
2,Fw 190 A-3,Yak-9T series 1,False
69,Ju 88 A-4 turret,Yak-9T series 1,True
62,Ju 88 A-4 turret,Yak-9T series 1,False
16,Bf 110 G-2 turret,Yak-9T series 1,True
45,Ju 87 D-3 turret,Yak-9T series 1,True
8,Bf 110 G-2 turret,Yak-9T series 1,False
3,Bf 109 G-4,Yak-9T series 1,False
20,Bf 109 G-2,Yak-9T series 1,False
17,He 111 H-16 turret,Yak-9T series 1,False
2,Fw 190 A-3,Yak-9T series 1,False
37,Bf 110 G-2 turret,Yak-9T series 1,False
12,Bf 109 G-2,Yak-9T series 1,False
29,Bf 110 G-2 turret,Yak-9T series 1,False
2,Bf 109 G-2,Yak-9T series 1,False
15,Bf 110 G-2 turret,Yak-9T series 1,False
13,Ju 88 A-4 turret,Yak-9T series 1,False
4,Bf 110 E-2 turret,Yak-9T series 1,False
3,Bf 109 G-4,Yak-9T series 1,False
4,Bf 110 G-2 turret,Yak-9T series 1,False
74,Ju 88 A-4 turret,Yak-9T series 1,False
139,Bf 110 G-2 turret,Yak-9T series 1,False
85,Bf 110 G-2 turret,Yak-9T series 1,False
38,Bf 110 G-2 turret,Yak-9T series 1,True
124,Ju 88 A-4 turret,Yak-9T series 1,True
63,Bf 110 G-2 turret,Yak-9T series 1,True
35,Bf 110 G-2 turret,Yak-9T series 1,True
56,Ju 88 A-4 turret,Yak-9T series 1,True
10,Bf 110 G-2 turret,Yak-9T series 1,True
48,Bf 110 G-2 turret,Yak-9T series 1,True
75,Bf 110 G-2 turret,Yak-9T series 1,False
27,Bf 110 G-2 turret,Yak-9T series 1,True
1,Fw 190 A-3,Yak-9T series 1,False
3,Bf 109 G-2,Yak-9T series 1,False
98,Bf 110 G-2 turret,Yak-9T series 1,True
1,Bf 110 G-2 turret,Yak-9T series 1,False
2,Bf 109 G-4,Yak-9T series 1,False
9,Bf 110 G-2 turret,Yak-9T series 1,False
1,Fw 190 A-3,Yak-9T series 1,False
1,Ju 88 A-4 turret,Yak-9T series 1,False
4,Bf 109 G-2,Yak-9T series 1,False
86,Ju 88 A-4 turret,Yak-9T series 1,False
50,Bf 110 G-2 turret,Yak-9T series 1,False
228,Ju 88 A-4 turret,Yak-9T series 1,False
153,Bf 110 G-2 turret,Yak-9T series 1,True
22,Ju 88 A-4 turret,Yak-9T series 1,False
3,Bf 110 G-2 turret,Yak-9T series 1,False
30,Ju 87 D-3 turret,Yak-9T series 1,False
21,Ju 87 D-3 turret,Yak-9T series 1,False
87,Ju 87 D-3 turret,Yak-9T series 1,True
80,Bf 110 G-2 turret,Yak-9T series 1,True
5,Pz.Kpfw.V Ausf.D,Yak-9T series 1,False
10,Fw 190 A-3,Yak-9T series 1,False
89,Bf 110 G-2 turret,Yak-9T series 1,True
15,Fw 190 A-3,Yak-9T series 1,False
12,Bf 109 G-2,Yak-9T series 1,False
32,Ju 88 A-4 turret,Yak-9T series 1,True
21,Fw 190 A-3,Yak-9T series 1,False
1,Fw 190 A-5,Yak-9T series 1,False
104,Ju 88 A-4 turret,Yak-9T series 1,True
126,Bf 110 G-2 turret,Yak-9T series 1,False
58,Bf 110 G-2 turret,Yak-9T series 1,True
66,Bf 110 G-2 turret,Yak-9T series 1,False
28,Bf 110 G-2 turret,Yak-9T series 1,True
1,Bf 110 G-2 turret,Yak-9T series 1,False
1,Fw 190 A-3,Yak-9T series 1,False
2,Fw 190 A-5,Yak-9T series 1,False
42,Bf 109 G-2,Yak-9T series 1,False
42,Bf 110 G-2 turret,Yak-9T series 1,True
67,Bf 110 G-2 turret,Yak-9T series 1,True
197,Ju 88 A-4 turret,Yak-9T series 1,False
28,He 111 H-6 turret,Yak-9T series 1,False
5,Bf 109 F-4,Yak-9T series 1,False
27,Bf 110 G-2 turret,Yak-9T series 1,True
13,Bf 109 F-4,Yak-9T series 1,False
47,Ju 88 A-4 turret,Yak-9T series 1,False
4,Bf 109 F-4,Yak-9T series 1,False
58,Bf 110 G-2 turret,Yak-9T series 1,False
2,Bf 109 F-4,Yak-9T series 1,False
5,Ju 88 A-4 turret,Yak-9T series 1,True
8,Bf 110 G-2 turret,Yak-9T series 1,False
3,Bf 109 F-4,Yak-9T series 1,False
10,Bf 110 G-2 turret,Yak-9T series 1,False
60,Bf 110 G-2 turret,Yak-9T series 1,False
6,Bf 110 G-2,Yak-9T series 1,False
179,Bf 110 G-2 turret,Yak-9T series 1,True
3,Fw 190 A-3,Yak-9T series 1,False
72,Ju 88 A-4 turret,Yak-9T series 1,False
107,Ju 88 A-4 turret,Yak-9T series 1,True
175,Ju 88 A-4 turret,Yak-9T series 1,True
56,He 111 H-16 turret,Yak-9T series 1,False
29,Bf 110 G-2 turret,Yak-9T series 1,True
6,Bf 110 G-2 turret,Yak-9T series 1,False
137,Bf 110 G-2 turret,Yak-9T series 1,False
2,Bf 110 G-2 turret,Yak-9T series 1,False
45,Ju 88 A-4 turret,Yak-9T series 1,False
58,Ju 88 A-4 turret,Yak-9T series 1,False
15,Fw 190 A-3,Yak-9T series 1,True
31,He 111 H-16 turret,Yak-9T series 1,True
18,Bf 110 G-2 turret,Yak-9T series 1,True
33,Ju 88 A-4 turret,Yak-9T series 1,True
51,Ju 88 A-4 turret,Yak-9T series 1,True
25,Ju 87 D-3 turret,Yak-9T series 1,True
60,Bf 110 G-2 turret,Yak-9T series 1,True
96,Ju 88 A-4 turret,Yak-9T series 1,False
32,Bf 110 G-2 turret,Yak-9T series 1,False
52,Bf 110 G-2 turret,Yak-9T series 1,False
4,Bf 110 G-2,Yak-9T series 1,False
19,Bf 110 G-2 turret,Yak-9T series 1,True
2,Fw 190 A-3,Yak-9T series 1,True
22,Ju 88 A-4 turret,Yak-9T series 1,True
2,Bf 109 G-2,Yak-9T series 1,False
8,Ju 87 D-3 turret,Yak-9T series 1,False
1,Bf 109 G-2,Yak-9T series 1,False
2,Bf 110 G-2 turret,Yak-9T series 1,False
3,Bf 110 G-2,Yak-9T series 1,False
4,Bf 109 G-4,Yak-9T series 1,False
15,Bf 109 F-4,Yak-9T series 1,False
5,Bf 110 G-2 turret,Yak-9T series 1,False
1,Bf 109 G-4,Yak-9T series 1,False
1,Fw 190 A-6,Yak-9T series 1,False
25,Ju 87 D-3 turret,Yak-9T series 1,False
6,Pz.Kpfw.V Ausf.D,Yak-9T series 1,False
38,Pz.Kpfw.VI Ausf.H1,Yak-9T series 1,False
