SHELL_ENG_20x110_AP,SHELL_ENG_20x110_HE,attacker, target, pilot_snipe
0,3,Hurricane Mk.II,Bf 109 G-2,False
1,3,Hurricane Mk.II,MC.202 Series VIII,True
2,1,Hurricane Mk.II,Bf 109 F-4,False
14,10,Hurricane Mk.II,Bf 110 G-2,True
15,5,Hurricane Mk.II,Bf 109 G-2,False
5,5,Hurricane Mk.II,Bf 109 G-2,True
5,7,Hurricane Mk.II,Bf 109 G-2,True
7,4,Hurricane Mk.II,Bf 109 G-6,True
5,8,Hurricane Mk.II,Bf 109 G-6,False
3,2,Hurricane Mk.II,Bf 110 G-2,True
5,1,Hurricane Mk.II,Bf 109 G-6,False
3,10,Hurricane Mk.II,MC.202 Series VIII,True
1,1,Hurricane Mk.II,Yak-1B (series 127),True
0,2,Hurricane Mk.II,Bf 109 G-4,False
5,5,Hurricane Mk.II,Bf 109 F-4,False
3,2,Hurricane Mk.II,Fw 190 A-3,False
2,2,Hurricane Mk.II,Bf 109 G-4,False
0,1,Hurricane Mk.II,Fw 190 A-3,False
2,1,Hurricane Mk.II,Bf 109 G-6,False
3,6,Hurricane Mk.II,Bf 109 G-2,False
5,1,Hurricane Mk.II,Bf 109 G-2,False
5,0,Hurricane Mk.II,Spitfire Mk.VB,True
4,8,Hurricane Mk.II,Bf 109 G-2,True
2,5,Hurricane Mk.II,Fw 190 A-3,True
0,2,Hurricane Mk.II,Bf 109 G-6 Late,False
2,2,Hurricane Mk.II,Fw 190 A-3,True
3,7,Hurricane Mk.II,Fw 190 A-3,True
3,4,Hurricane Mk.II,MC.202 Series VIII,True
8,4,Hurricane Mk.II,Fw 190 A-3,True
0,6,Hurricane Mk.II,MC.202 Series VIII,False
1,7,Hurricane Mk.II,Bf 110 G-2,False
5,0,Hurricane Mk.II,Bf 109 G-6 Late,True
3,0,Hurricane Mk.II,Fw 190 A-3,True
2,1,Hurricane Mk.II,Bf 109 G-6 Late,True
0,2,Hurricane Mk.II,Fw 190 A-3,False
6,4,Hurricane Mk.II,Bf 109 G-6 Late,True
1,0,Hurricane Mk.II,Bf 109 G-2,False
0,1,Hurricane Mk.II,Bf 109 G-4,False
0,2,Hurricane Mk.II,Bf 109 G-4,False
1,0,Hurricane Mk.II,Fw 190 A-5,False
12,9,Hurricane Mk.II,Bf 109 G-14,True
6,0,Hurricane Mk.II,Bf 109 F-2,True
12,12,Hurricane Mk.II,Bf 110 E-2,True
5,5,Hurricane Mk.II,Bf 109 F-2,True
2,3,Hurricane Mk.II,Bf 109 F-2,True
2,1,Hurricane Mk.II,Bf 109 E-7,True
0,2,Hurricane Mk.II,MiG-3 (series 24),False
7,7,Hurricane Mk.II,Bf 109 F-2,False
5,2,Hurricane Mk.II,Bf 109 F-2,False
12,6,Hurricane Mk.II,Bf 109 F-2,False
5,8,Hurricane Mk.II,Bf 109 E-7,True
14,13,Hurricane Mk.II,Ju 87 D-3,True
4,5,Hurricane Mk.II,Bf 109 F-2,False
6,5,Hurricane Mk.II,Bf 109 F-2,True
1,0,Hurricane Mk.II,Bf 109 F-2,False
4,5,Hurricane Mk.II,Hs 129 B-2,False
1,2,Hurricane Mk.II,Bf 109 F-2,True
0,2,Hurricane Mk.II,Bf 109 E-7,False
1,1,Hurricane Mk.II,Bf 109 E-7,True
11,8,Hurricane Mk.II,Bf 109 F-2,False
1,4,Hurricane Mk.II,Bf 109 F-2,False
12,9,Hurricane Mk.II,Hs 129 B-2,True
8,8,Hurricane Mk.II,Bf 109 F-2,False
8,5,Hurricane Mk.II,Bf 109 F-2,True
7,8,Hurricane Mk.II,Bf 109 F-2,True
8,8,Hurricane Mk.II,Bf 109 F-2,True
0,1,Hurricane Mk.II,Bf 109 F-2,True
19,27,Hurricane Mk.II,Bf 110 E-2,True
6,3,Hurricane Mk.II,Bf 109 F-2,True
12,8,Hurricane Mk.II,Bf 110 E-2,True
2,6,Hurricane Mk.II,Bf 109 F-2,False
4,2,Hurricane Mk.II,MC.202 Series VIII,False
7,8,Hurricane Mk.II,Bf 109 F-2,True
9,2,Hurricane Mk.II,Bf 109 F-2,True
2,3,Hurricane Mk.II,Bf 109 F-2,False
8,3,Hurricane Mk.II,Bf 109 F-2,True
0,3,Hurricane Mk.II,MC.202 Series VIII,False
10,6,Hurricane Mk.II,Ju 88 C-6,True
4,7,Hurricane Mk.II,Hurricane Mk.II,True
4,4,Hurricane Mk.II,Bf 109 F-2,True
10,6,Hurricane Mk.II,Bf 109 F-2,True
4,7,Hurricane Mk.II,Bf 109 F-2,False
6,2,Hurricane Mk.II,MC.202 Series VIII,True
5,1,Hurricane Mk.II,Bf 109 F-2,True
4,2,Hurricane Mk.II,Hs 129 B-2,False
0,3,Hurricane Mk.II,Bf 109 F-2,False
7,7,Hurricane Mk.II,Bf 109 F-2,False
7,8,Hurricane Mk.II,Bf 109 F-2,True
1,2,Hurricane Mk.II,Bf 109 F-2,False
11,7,Hurricane Mk.II,Bf 109 F-2,True
1,5,Hurricane Mk.II,Bf 109 F-2,False
0,2,Hurricane Mk.II,Bf 109 F-2,False
10,11,Hurricane Mk.II,Ju 87 D-3,True
6,7,Hurricane Mk.II,Bf 109 F-2,True
7,5,Hurricane Mk.II,Ju 87 D-3,False
4,4,Hurricane Mk.II,Bf 109 F-2,True
16,6,Hurricane Mk.II,Ju 88 C-6,False
44,38,Hurricane Mk.II,Ju 88 C-6,True
11,4,Hurricane Mk.II,Bf 109 F-2,False
6,7,Hurricane Mk.II,Bf 109 F-2,True
23,18,Hurricane Mk.II,Ju 88 C-6,False
