BULLET_USA_12-7x99_AP,attacker, target, pilot_snipe
161,P-47D-28,Ju 52 3mg4e,False
15,P-51D-15,Ju 52 3mg4e,False
201,P-51B-5,Ju 52 3mg4e,False
174,P-51D-15,Ju 52 3mg4e,True
121,P-51D-15,Ju 52 3mg4e,True
200,P-51D-15,Ju 52 3mg4e,True
232,P-51D-15,Ju 52 3mg4e,True
261,P-51D-15,Ju 52 3mg4e,True
45,P-51D-15,Ju 52 3mg4e,False
208,P-51D-15,Ju 52 3mg4e,True
34,P-51B-5,Ju 52 3mg4e,True
47,P-51D-15,Ju 52 3mg4e,True
314,P-51B-5,Ju 52 3mg4e,False
140,P-51D-15,Ju 52 3mg4e,False
146,P-40 E-1,Ju 52 3mg4e,True
